Tatoveringssted;Ejer;Tatoveringsstedsnummer;CVR-nr.;Tatovortype;"Tatoveringsstedets adresse";"Tatoveringsstedets adresse";Postnummer;By;Telefon;Hjemmeside;Tatovør
"Gittemira Sofia Jul";"Gittemira Sofia Jul";TAST-89907;40810056;Kosmetisk;"Vestergade 1B";;8370;Hadsten;28563756;;"Gittemira Sofia Jul (Kosmetisk tatovør - TATO-01896)"
"ByDyring - Perfectly You";"ByDyring - Perfectly You";TAST-89910;38536354;Kosmetisk;"Solrød Center 34B";;2680;"Solrød Strand";52500500;;"Julie Dyring (Kosmetisk tatovør - TATO-01901)"
"Permanent Makeup Bachau Beauty";"Permanent Makeup Bachau Beauty";TAST-89981;33553552;Kosmetisk;"Algade 65A";;4000;Roskilde;40809661;;"Gitte Bachau (Kosmetisk tatovør - TATO-89986)"
"Sei Bella I/S";"Sei Bella I/S";TAST-89978;37496723;Kosmetisk;"Systoftevej 3";;4800;"Nykøbing F";42152780;;"Louise Rasmussen (Kosmetisk tatovør - TATO-89983)"
"Clinic Kristel v/Kristel Øder";"Clinic Kristel v/Kristel Øder";TAST-89967;28053010;Kosmetisk;"Munke Mose Allé 2C";;5000;"Odense C";51624972;;"kristel øder (Kosmetisk tatovør - TATO-89973)"
"Salon Naja I/S";"Salon Naja I/S";TAST-89965;31193613;Kosmetisk;"Adelgade 33";;8660;Skanderborg;86521220;;"Karina Winther Tribler (Kosmetisk tatovør - TATO-89971)"
"Chika Beauty";"Chika Beauty";TAST-89964;31799724;Kosmetisk;"Allegade 5, st. tv";;8700;Horsens;27145665;;"SUSANNE ELISABETH NIELSEN (Kosmetisk tatovør - TATO-89970)"
Darville;Darville;TAST-89971;38252003;Kosmetisk;"Prinsessegade 39A";;7000;Fredericia;28890011;;"Agathe Katrine Darville (Kosmetisk tatovør - TATO-89977)"
"Leises Hudpleje og Permanent Make up";"Leises Hudpleje og Permanent Make up";TAST-89963;21939498;Kosmetisk;"Klostergade 3, st. tv";;6000;Kolding;76251544;;"Leise Larsen (Kosmetisk tatovør - TATO-89969)"
"Borch & Selmer ApS";"Borch & Selmer ApS";TAST-89962;40804293;Kosmetisk;"Hældagervej 161";;7120;"Vejle Øst";88446161;;"Charlotte Selmer (Kosmetisk tatovør - TATO-89968)#Susan Vinther-Sørensen (Kosmetisk tatovør - TATO-89964)#Helle Sahl Vittrup (Kosmetisk tatovør - TATO-01956)"
"Perfect Art";"Perfect Art";TAST-89959;29657076;Kosmetisk;"Fabersvej 94";;7500;Holstebro;23951977;;"Trine Hald Møller (Kosmetisk tatovør - TATO-89965)"
"Clinique Nordique";"Clinique Nordique";TAST-01909;36680067;Kosmetisk;"Nordre Frihavnsgade 104, 1. tv";;2100;"København Ø";22582828;;"Agneta Elisabeth Rautio (Kosmetisk tatovør - TATO-01910)"
"Permanent MakeUp Danmark ApS";"Permanent MakeUp Danmark ApS";TAST-01911;38952722;Kosmetisk;"Howitzvej 23, st. tv,";;2000;Frederiksberg;;;"Camilla Helsted Hemmingsen (Kosmetisk tatovør - TATO-01912)#Cilla Flint Trolle (Kosmetisk tatovør - TATO-01889)#Karina Majlund Bredahl (Kosmetisk tatovør - TATO-01914)#Svetlana Gaiducoka (Kosmetisk tatovør - TATO-01983)"
"Düwald Team I/S";"Düwald Team I/S";TAST-89954;34654263;Kosmetisk;"Dieselvej 5, 3";;6000;Kolding;;;"Pernille Agerup (Kosmetisk tatovør - TATO-01918)#Louise Schou Jensen (Kosmetisk tatovør - TATO-01917)"
"RawBeauty ApS";"RawBeauty ApS";TAST-89952;37389595;Kosmetisk;"Nørregade 29, st. th";;9000;Aalborg;28107587;;"Line Diørns Kjær (Kosmetisk tatovør - TATO-89960)#Naja Bruun Andersen (Kosmetisk tatovør - TATO-01905)"
Neuskin;"Iana Sokol Permanent Make-Up Studio";TAST-89951;39718820;Kosmetisk;"Tagensvej 162, st.";;2200;"København N";;;"Iana Sokol (Kosmetisk tatovør - TATO-89959)#Sofie Eggert Aaberg (Kosmetisk tatovør - TATO-89003)#Line Lerche Mechlenburg (Kosmetisk tatovør - TATO-84995)"
"Beauty by Dina";"Beauty by Dina";TAST-89941;38114336;Kosmetisk;"Stadion Allé 26, kl.";;8000;"Aarhus C";40126568;;"Dina Jensen (Kosmetisk tatovør - TATO-89951)"
"MKK BROW & LASHES";"MKK BROW & LASHES";TAST-89938;32235786;Kosmetisk;"Søgade 1, st";;4100;Ringsted;27123217;;"Mette Krog Kjeldsteen (Kosmetisk tatovør - TATO-89948)"
"MOISTURE ApS";"MOISTURE ApS";TAST-89924;32646964;Kosmetisk;"Kompagnistræde 15A";;1208;"København K";53807803;;"Carsten Larsen (Kosmetisk tatovør - TATO-01926)"
"Victoria Beauty";"Victoria Beauty";TAST-89923;26535603;Kosmetisk;"Fredens Torv 1B, st. th";;8000;"Aarhus C";60932977;;"Victoria Hounisen (Kosmetisk tatovør - TATO-89939)"
"Muhhs Tattoo ApS";"Muhhs Tattoo ApS";TAST-89915;42462357;Traditionel;"Elmevænget 1";;6230;Rødekro;61688990;;"Jeppe Frerichs (Traditionel tatovør - TATO-01037)"
"Top Clinic v/Else Møller Larsen";"Top Clinic v/Else Møller Larsen";TAST-89918;25617169;Kosmetisk;"Nørregade 10A";;7100;Vejle;75835095;;"Else Møller Larsen (Kosmetisk tatovør - TATO-89934)#Tina Madeckt (Kosmetisk tatovør - TATO-89720)"
"BROW LAB";"BROW LAB";TAST-89905;38872737;Kosmetisk;"Kirke Værløsevej 24";;3500;Værløse;60848471;;
"KlinikAURA ApS";"KlinikAURA ApS";TAST-89903;42435821;Kosmetisk;"Langøgade 4, kl. th";;2100;"København Ø";28704656;;"Lærke Amalie Højstrup Merklin (Kosmetisk tatovør - TATO-89926)"
GZJ;GZJ;TAST-89896;38630369;Kosmetisk;"Møllevænget 5";;2640;Hedehusene;93988696;;
"Real Beauty";"Real Beauty";TAST-89883;40703284;Kosmetisk;"Idskovhedevej 6";;9352;Dybvad;60664971;;"Line Lerche Mechlenburg (Kosmetisk tatovør - TATO-89908)"
"Bellacure - Pro Beauty";"Bellacure - Pro Beauty";TAST-89881;34845263;Kosmetisk;"Jernbanegade 2, kl.";;6700;Esbjerg;27850946;;"Natascha Plet (Kosmetisk tatovør - TATO-89906)"
"Klinik Pretty Woman";"Klinik Pretty Woman";TAST-89875;25166159;Kosmetisk;"Jernbanegade 16A";;9530;Støvring;42443018;;"Anja Elisabeth Brøndum Mogensen (Kosmetisk tatovør - TATO-89900)"
"QueenArt Atelier";"QueenArt Atelier";TAST-89870;38316508;Kosmetisk;"Nørrebrogade 32A, 1.";;7100;Vejle;;;"Agnieszka Lenkiewicz (Kosmetisk tatovør - TATO-89895)"
"Silke Care";"SILKE ApS";TAST-89852;36554851;Kosmetisk;"Solrød Strandvej 84";;2680;"Solrød Strand";;;"Trine Toft Hansen (Kosmetisk tatovør - TATO-89904)#Kristina Palskov (Kosmetisk tatovør - TATO-89025)#Tine Larsen (Kosmetisk tatovør - TATO-89878)"
"Permanent Makeup København";"Beauty & Design ApS";TAST-89846;39474727;Kosmetisk;"Fjeldhammervej 15";;2610;Rødovre;26600301;https://permanentmakeup-kbh.dk/;"Terane Bananijarskaja (Kosmetisk tatovør - TATO-89873)"
"Gitte Tarp ApS";"Gitte Tarp ApS";TAST-89843;30821017;Kosmetisk;"Rådhusgade 8 8A, st.";;6200;Aabenraa;;;"Gitte Tarp (Kosmetisk tatovør - TATO-89870)"
"PIA SUSAN MARTHEDAL HANSEN";"PIA SUSAN MARTHEDAL HANSEN";TAST-89842;21631477;Kosmetisk;"Skovvangsvej 3";;5550;Langeskov;65383611;;"Pia Susan Marthedal Hansen (Kosmetisk tatovør - TATO-89869)"
"Pure Look";"Pure Look";TAST-89841;18266474;Kosmetisk;"Sønderholmsvej 18";;2690;Karlslunde;22457419;;"Marianne Jørgensen (Kosmetisk tatovør - TATO-89868)"
"Salon du Nord ApS";"Salon du Nord ApS";TAST-89835;40055355;Kosmetisk;"Amerika Plads 34, st.";;2100;"København Ø";40713011;www.salondunord.com;"Santa Maria Juciute (Kosmetisk tatovør - TATO-01934)"
"FOD OG HUDPLEJE KLINIKKEN V/ANETTE BAK JØRGENSEN";"FOD OG HUDPLEJE KLINIKKEN V/ANETTE BAK JØRGENSEN";TAST-89833;10159881;Kosmetisk;"Søndergade 62A";;9900;Frederikshavn;98434122;;"anette bak jørgensen (Kosmetisk tatovør - TATO-89864)"
"Rise and Shine Tattoo";"Rise and Shine Tattoo";TAST-89832;42407410;Traditionel;"Nørregade 65A";;6700;Esbjerg;42171880;;"Emil Taghinejad (Traditionel tatovør - TATO-01852)#Subashseni Sutharsan (Traditionel tatovør - TATO-01101)#Joshua Johnson (Traditionel tatovør - TATO-00101)#Julie Lund (Traditionel tatovør - TATO-89213)"
"Tattoo Fashion Rødovre";DKINK;TAST-89830;37231746;Traditionel;"Roskildevej 284, kl.";;2610;Rødovre;;;"Anca Elena Manolache (Traditionel tatovør - TATO-01163)#Bali Andras Zsolt (Traditionel tatovør - TATO-01182)#Constantin Mihaita Goanta (Traditionel tatovør - TATO-89255)"
"Aglaia Klinikken";"Aglaia Klinikken ApS";TAST-01959;37589357;Kosmetisk;"Øster Farimagsgade 73";;2100;"København Ø";53600660;;"Line Therkildsen (Kosmetisk tatovør - TATO-01960)#Alisa Stahlhut Christensen (Kosmetisk tatovør - TATO-01961)#Henrika Teigen (Kosmetisk tatovør - TATO-01962)"
"Art by Friis";"Art by Friis";TAST-01964;41909145;Kosmetisk;"Nørregade 18";;6740;Bramming;22428734;Www.friis-Beauty.dk;"Simone Dam Friis (Kosmetisk tatovør - TATO-01965)"
"Louise Fuhlendorff - Kosmetisk Klinik";"Frisør & Kosmetiker Louise Fuhlendorff ApS";TAST-01966;40071792;Kosmetisk;"Klostergade 68, st. th";;8000;"Aarhus C";40964261;louisefuhlendorff.dk;"Louise Stephanie Fuhlendorff (Kosmetisk tatovør - TATO-01967)#Frida Thestrup (Kosmetisk tatovør - TATO-01968)#Thea Rasmussen (Kosmetisk tatovør - TATO-01969)"
"A care";"A-Care v/Anja Danielle Nielsen";TAST-01970;29545049;Kosmetisk;"Usserød Kongevej 92B";;2970;Hørsholm;50805590;www.acareklinik.dk;"Anja Danielle Nielsen (Kosmetisk tatovør - TATO-01971)"
"AURA Studio";"AURA Studio / Camilla Weng";TAST-01972;41209232;Kosmetisk;"M.P. Bruuns Gade 37";;8000;"Aarhus C";60146334;www.aurastudio.dk;"Camilla Weng Nielsen (Kosmetisk tatovør - TATO-01973)"
BeautyBrows;"Beauty Brows ApS";TAST-89816;41597089;Kosmetisk;"Tagtækkervej 8, 1.";;5230;"Odense M";53569926;;"Thi Ngoc Lan Vu (Kosmetisk tatovør - TATO-89851)"
"Manovi Studio";"Manovi Studio";TAST-89811;36159197;"Traditionel og kosmetisk";"Nørregade 56, st.";;8700;Horsens;28502058;;"Alexandra Martanovicova (Traditionel og kosmetisk tatovør - TATO-01509)"
"Carpe Diem v/ Lisete Martine Rønde";"Carpe Diem v/ Lisete Martine Rønde";TAST-89810;29685436;Kosmetisk;"Ramsherred 17";;4700;Næstved;55701512;;"Helle Charlotte lund løwe (Kosmetisk tatovør - TATO-89845)"
"BeautyArt ApS";"BeautyArt ApS";TAST-89800;37150754;Kosmetisk;"Jernbane Allé 97";;2720;Vanløse;22999799;;"Camilla Brozek (Kosmetisk tatovør - TATO-89838)#Amanda Isabel Høpfner Madsen (Kosmetisk tatovør - TATO-89837)"
"Power Ink";"Power Ink v/ Daniel Møller";TAST-89789;42586374;Traditionel;"Østre Havnevej 25";;5700;Svendborg;53821990;;"Daniel Barkworth (Traditionel tatovør - TATO-01511)"
"HUDPLEJECENTRET ApS";"HUDPLEJECENTRET ApS";TAST-89784;27519180;Kosmetisk;"Greve Strandvej 36";;2670;Greve;;;"Birgit Rudolf Tvedskov (Kosmetisk tatovør - TATO-89825)#Linda Williams (Kosmetisk tatovør - TATO-88717)#Nanna Thorvig (Kosmetisk tatovør - TATO-88716)#Natasja Lindof (Kosmetisk tatovør - TATO-88715)"
Millhaven;Millhaven;TAST-89782;38832417;Kosmetisk;"H A Clausens Vej 7";;2820;Gentofte;20939705;;"Nanna Smed (Kosmetisk tatovør - TATO-89822)"
Skin;"Skin2 ApS";TAST-89778;42562483;Traditionel;"Solrød Center 16";;2680;"Solrød Strand";61672690;;"Marc Førsterling (Traditionel tatovør - TATO-00982)#Kristina Poulsen (Traditionel tatovør - TATO-00536)#Chris Tofteng (Traditionel tatovør - TATO-00538)#Sarah Antonia (Traditionel tatovør - TATO-00983)#Fie sorotti (Traditionel tatovør - TATO-89568)#Thomas Schwerdtfeger (Traditionel tatovør - TATO-00248)#Asger frederik winkel (Traditionel tatovør - TATO-02110)"
00joe;NulnulJoe;TAST-89775;42588466;Traditionel;"Blegdamsvej 78, kl. th";;2100;"København Ø";26233787;;"Jonas Vestrup (Traditionel tatovør - TATO-89814)"
"NAV TATTOO";"Nav Tattoo";TAST-89774;40177078;Traditionel;"Kanalgaden 10, 1. tv";;2620;Albertslund;50336749;;"Navjot Kaur Ghuman (Traditionel tatovør - TATO-89808)"
"Old foxes tattoo and art studio";"Old Foxes Tattoo and Art Studio";TAST-89773;38593552;"Traditionel og kosmetisk";"Borgergade 23A, st. th";;8700;Horsens;22217323;;"Tania Natascha Ayla Pedersen (Traditionel tatovør - TATO-01260)#Anette Klejs (Traditionel tatovør - TATO-01670)#Damian Piotr Krywalski (Traditionel tatovør - TATO-89807)#Kyrylo Danylov (Traditionel tatovør - TATO-89470)#Nicoline Olmütz Ewert Nielsen (Traditionel tatovør - TATO-89053)"
"Jackie's Studio";"Jackie's Studio";TAST-89771;41550163;Kosmetisk;"Sædding Strandvej 63";;6710;"Esbjerg V";;;"Jacqueline Sánchez (Kosmetisk tatovør - TATO-89805)"
"MM Atelier";"MM Atelier";TAST-89768;42360856;Kosmetisk;"Poppelstykket 32";;2450;"København SV";91666012;;"Malgorzata Majewska (Traditionel og kosmetisk tatovør - TATO-89802)"
"Jennys Care";"Jennys Care";TAST-89752;39002450;Kosmetisk;"Korsgade 16, st.";;5700;Svendborg;52694040;;"Jennifer Sribunrueang (Kosmetisk tatovør - TATO-89783)"
"Sailors Ink, Odense ApS";"Sailors Ink, Odense ApS";TAST-89738;42696056;Traditionel;"Skibhusvej 65";;5000;"Odense C";42461338;;"Aleksa Samaichuk (Traditionel tatovør - TATO-89551)#Pawel Polumackanycz (Traditionel tatovør - TATO-00114)#Jonathan Vazzano (Traditionel tatovør - TATO-88924)#Andrea Masarà (Traditionel tatovør - TATO-88923)#Matilde Bechmann Jørgensen (Traditionel tatovør - TATO-88730)#Svitlana Shkrebtiienko (Traditionel tatovør - TATO-89009)#Juan Felipe Torres Castro (Traditionel tatovør - TATO-89107)#Camilla Jaidy Vøhtz-Møller (Traditionel tatovør - TATO-88729)#Ana Ligia Santon Oliveira (Traditionel tatovør - TATO-84991)#Sissel lund nielsen (Traditionel tatovør - TATO-84990)#Kamolphu Phongprayun (Traditionel tatovør - TATO-01615)"
"Beauty Boss";"Beauty Boss ApS";TAST-89736;35659102;Kosmetisk;"Skolebakken 137";;6705;"Esbjerg Ø";22294785;;"Elsemary Holmberg (Kosmetisk tatovør - TATO-89929)"
"Create Yourself";"Luxii lux";TAST-89723;39007711;Traditionel;"Klosterstræde 22, kl.";;1157;"København K";;;"Sarah Hammelstrup (Traditionel tatovør - TATO-01047)#Laura Hammelstrup (Traditionel tatovør - TATO-01157)#Louise Dissing (Traditionel tatovør - TATO-00463)#Anders Poulsen (Traditionel tatovør - TATO-02004)#Mads Damgaard Frandsen (Traditionel tatovør - TATO-01363)#Julie Tofte Rasmussen (Traditionel tatovør - TATO-01371)#jasmin Maria Sheikh Ahmed (Traditionel tatovør - TATO-89362)"
Nygaard;Nygaard;TAST-89718;21777706;"Traditionel og kosmetisk";"Andrup Byvej 60";;6705;"Esbjerg Ø";26182867;;"Maria Agerbo Nygaard (Traditionel og kosmetisk tatovør - TATO-01305)#Louise Elisabeth C A Kristoffersen (Traditionel tatovør - TATO-01626)"
"Fairy Lashes";"Fairy Lashes";TAST-89717;39287323;Kosmetisk;"Herlev Hovedgade 109";;2730;Herlev;22616098;;"Anne Mette Markmann Jensen (Kosmetisk tatovør - TATO-89702)"
"Eyelash by Rønberg ApS";"Eyelash by Rønberg ApS";TAST-89707;41767278;Kosmetisk;"Islandsgade 57";;6700;Esbjerg;;;"Louise Kryger Rønberg (Kosmetisk tatovør - TATO-89695)"
Annashudpleje;"Anna's Hudpleje Clinique v/Anna M Friis";TAST-89703;28608896;Kosmetisk;"Storegade 76, Bramming";;6740;Bramming;22270314;;"Anna Magdalena Friis (Kosmetisk tatovør - TATO-89691)"
TattooTek;TattooTek;TAST-89699;42916323;Traditionel;"Damsgårdvej 11A";;5540;Ullerslev;26606444;;"Sara Madsen (Traditionel tatovør - TATO-00854)"
"cool ink";"Cool ink";TAST-89698;26494710;Traditionel;"Nordre Ringvej 6, st. th";;2600;Glostrup;43427027;;"Jimmi Guldager (Traditionel tatovør - TATO-00635)#Michael Ramsø Thomsen (Traditionel tatovør - TATO-00055)#Bajramali Idrizi (Traditionel tatovør - TATO-89298)#Petra Sudi (Traditionel tatovør - TATO-02173)"
"Living Image Tattoo v/ Karen Nørtoft Deppmeyer";"Living Image Tattoo v/ Karen Nørtoft Deppmeyer";TAST-89695;30750365;"Traditionel og kosmetisk";"Østergade 32";;7400;Herning;97199499;;"Karen Nørtoft Deppmeyer (Traditionel tatovør - TATO-00131)#Maja Wenge Bak-Kristensen (Traditionel og kosmetisk tatovør - TATO-00132)"
"Color Perception Tattoo Lounge";"Color Perception v/Jeppe Isbak Knudsen";TAST-89694;28629796;Traditionel;"Vesterbro 80, st. tv";;9000;Aalborg;22535008;;"Jeppe Isbak Knudsen (Traditionel tatovør - TATO-00705)#Simone Pretzmann (Traditionel tatovør - TATO-00608)#Agnieszka Maka (Traditionel tatovør - TATO-01385)#Birger Sørensen (Traditionel tatovør - TATO-00307)#Kristian Kjærsgaard (Traditionel tatovør - TATO-01664)#Jonas Bødker (Traditionel tatovør - TATO-01293)#Oliver Støvring Flou (Traditionel tatovør - TATO-89034)"
"CUSTOM MADE INK ApS";"CUSTOM MADE INK ApS";TAST-89689;36555572;Traditionel;"Ørestads Boulevard 61A";;2300;"København S";71716565;;"Andreas Michael von Cotta-Schønberg (Traditionel tatovør - TATO-00445)#Miroslav Pridal (Traditionel tatovør - TATO-89682)#Jiri Vintr (Traditionel tatovør - TATO-89681)#Matej Martius (Traditionel tatovør - TATO-89680)#Emily Trier (Traditionel tatovør - TATO-89037)"
"Bad Boyz Tattoo";"MM Tattoo";TAST-89685;38402846;Traditionel;"Havnegade 19B";;3600;Frederikssund;47383933;;"Martin Mortensen (Traditionel tatovør - TATO-00290)#Daniel Skytte (Traditionel tatovør - TATO-01578)#Minna Meisner Andersen (Kosmetisk tatovør - TATO-01977)"
"Death or Glory I/S";"Death or Glory I/S";TAST-02011;42155683;Traditionel;"Sankt Peders Stræde 28A, kl.";;1453;"København K";22958813;;"Sigbjørn Undlien Schanke (Traditionel tatovør - TATO-00163)#Emil Bertelsen (Traditionel tatovør - TATO-01987)#Andreas Milan Hammenfors (Traditionel tatovør - TATO-00745)#Laura wøldike (Traditionel tatovør - TATO-00746)"
"Venlig Hilsen ApS";"Venlig Hilsen ApS";TAST-02013;38749188;Traditionel;"Rosenkrantzgade 18F, st.";;8000;"Aarhus C";53600161;;"Anders Høj Husum (Traditionel tatovør - TATO-00238)#Magnus Aagaard-Nielsen (Traditionel tatovør - TATO-00242)#Bjarke Junge Taudal Andersen (Traditionel tatovør - TATO-00244)#Jane Holmann Bildsøe (Traditionel tatovør - TATO-00240)#Axel Gianluca Biondi (Traditionel tatovør - TATO-02014)#Line Marielle Kloosterman (Traditionel tatovør - TATO-00243)#Johanne Kryger (Traditionel tatovør - TATO-01759)#Jakob Holst Rasmussen (Traditionel tatovør - TATO-00241)#Sofia Kalris-Nielsen (Traditionel tatovør - TATO-00553)#Thomas Emil Krohn Jensen (Traditionel tatovør - TATO-00565)#Cecilie Ladegaard Vernstrøm Thomsen (Traditionel tatovør - TATO-88711)#Indran Manuel Miranda Duraisingam (Traditionel tatovør - TATO-89010)"
"Tattoo Ole ApS";"Tattoo Ole ApS";TAST-02017;37776610;"Traditionel og kosmetisk";"Nyhavn 17";;1051;"København K";26778440;;"Majbritt Petersen (Traditionel og kosmetisk tatovør - TATO-00046)#Michal Marian Opyd (Traditionel tatovør - TATO-02019)#Michael Ramsø Thomsen (Traditionel tatovør - TATO-00055)#Clara-Sophie Damgaard (Traditionel tatovør - TATO-89190)#Aleksandra Langowska (Traditionel tatovør - TATO-02116)"
"Knight Ink Tattoo";"Knight Ink Tattoo";TAST-89677;41305061;Traditionel;"Vibevej 1";;9900;Frederikshavn;28355206;;"Jan Langthjem (Traditionel tatovør - TATO-01257)"
"Phibrows bella";"Phibrows bella";TAST-89673;42943983;Kosmetisk;"Rødovrevej 95";;2610;Rødovre;;;"Isabella Jon (Kosmetisk tatovør - TATO-89657)"
"Black Beauty Ink Tattoo Studio by Amelia Bianca";"Black Beauty Ink Tattoo Studio by Amelia Bianca";TAST-89672;42945439;Traditionel;"Søndergårdsalle 17";;8700;Horsens;71983808;;"Amelia Bianca Pavel (Traditionel tatovør - TATO-89655)"
"The Beautyroom";"The Beauty Room";TAST-02022;40668683;Kosmetisk;"Paladspassagen 10";;7100;Vejle;;;"Marie Andersen (Kosmetisk tatovør - TATO-02023)"
"Bright Side Tattoo";"Bright Side Tattoo v/Amina Charai";TAST-89668;32909175;Traditionel;"Overgaden Neden Vandet 15, kl.";;1414;"København K";31240819;;"Amina Charai (Traditionel tatovør - TATO-00347)#Malthe Strøyer (Traditionel tatovør - TATO-00938)#Raul Felix (Traditionel tatovør - TATO-00299)#Pedro Brandao (Traditionel tatovør - TATO-00367)#Peter Foghmann Thomsen (Traditionel tatovør - TATO-00801)#Mads Schrøder (Traditionel tatovør - TATO-01633)#Thor Leon Olsen (Traditionel tatovør - TATO-01112)#Joao Fernando Ribeiro Tereso (Traditionel tatovør - TATO-88775)#Nicola Rho Rinaldi (Traditionel tatovør - TATO-88774)#Vlad Dragomir (Traditionel tatovør - TATO-88595)#Juan Pablo Acuna (Traditionel tatovør - TATO-88578)#Yle Vinil (Traditionel tatovør - TATO-88577)"
"Nørreport Tattoo";"Fitmama1.dk ApS";TAST-02031;39708140;Traditionel;"Linnesgade 26A, 5. tv.";;1361;"København K";31418772;;"Sean Bethell (Traditionel tatovør - TATO-01043)"
Park;"Edith Lund Linding";TAST-02048;34384940;Kosmetisk;"Skærbækvej 4";;6520;Toftlund;;;"Edith Lund Linding (Kosmetisk tatovør - TATO-02049)"
"Tattoo Fashion Skive";"Handelsselskabet HSA Aps";TAST-02046;38610074;Traditionel;"Frederiksgade 5, st. tv.";;7800;Skive;60894096;;"Janni Nielsen (Traditionel tatovør - TATO-00208)#Ivan Hansen (Traditionel tatovør - TATO-01076)#Paw Dang (Traditionel tatovør - TATO-00206)#laura luna mehl (Traditionel tatovør - TATO-89609)"
"Pmu By Sandgreen";"Pmu By Sandgreen";TAST-02055;43018426;Kosmetisk;"Hundige Strandvej 205A";;2670;Greve;61314510;;"Sacha Schløer Sandgreen (Kosmetisk tatovør - TATO-02056)"
"Minn studio";"Minn studio";TAST-02057;39060167;"Traditionel og kosmetisk";"Rosenørns Allé 6";;1634;"København V";50151478;;"Mingaile Germanaite (Kosmetisk tatovør - TATO-02058)"
"The Brows";"The Brows";TAST-89645;41190507;Kosmetisk;"Bispensgade 1, 2. tv";;9000;Aalborg;71443642;;"Yosita Kongerslev (Kosmetisk tatovør - TATO-89727)"
"Thilde B Cosmetic";"Thilde B Cosmetic";TAST-89639;35068171;Kosmetisk;"Strandvejen 157E";;3060;Espergærde;49134042;;"Thilde Søborg Bagger (Kosmetisk tatovør - TATO-89623)"
Bentz''N''Beauty;"Klinik Bentzen";TAST-89637;40617825;Kosmetisk;"Østerbrogade 32";;8722;Hedensted;42364840;;"Malou Bonde Bentzen (Kosmetisk tatovør - TATO-89180)"
"Tattoo Studio 96 Aps";"Tattoo Studio 96 ApS";TAST-89631;38640925;Traditionel;"Borgergade 6";;9000;Aalborg;52399606;;"Juan Felipe Ramirez Zapata (Traditionel tatovør - TATO-01803)#Maria Laura Furlani (Traditionel tatovør - TATO-01982)#Hamid Reza Dowlatshahi Pirouz (Traditionel tatovør - TATO-89610)#Behzad Nasiri (Traditionel tatovør - TATO-01525)#Mykola Psariuk (Traditionel tatovør - TATO-01804)#Diana Markina (Traditionel tatovør - TATO-89563)#Inna Bortnik (Traditionel tatovør - TATO-89562)#Alexandru Amariei (Traditionel tatovør - TATO-89212)#Chia Khorshidi (Traditionel og kosmetisk tatovør - TATO-89457)#Alejandro Ulloa (Traditionel tatovør - TATO-89650)#Quentin Beausejour (Traditionel tatovør - TATO-88830)#Felipe Andres Sanz Duque (Traditionel tatovør - TATO-88812)#Elisabeth Christiansen (Traditionel tatovør - TATO-89075)#Anastasiia Riabykh (Traditionel tatovør - TATO-88811)#Yevgen Rusnyak (Traditionel tatovør - TATO-88805)#Furkan Senkulak (Traditionel tatovør - TATO-88673)#Andrés Correa Méndez (Traditionel tatovør - TATO-89458)#Rodrigo Cortez (Traditionel tatovør - TATO-89215)"
"Clinique La Vie";"Clinique La Vie";TAST-89627;21828408;Kosmetisk;"Egedal Centret 54";;3660;Stenløse;60711247;;"Betina Snedker (Kosmetisk tatovør - TATO-89978)#Cecilie Snedker Hansen (Kosmetisk tatovør - TATO-89803)"
"The Magic Lair";"The Magic Lair";TAST-89622;33009275;Traditionel;"Strandgade 1, kld.";;3000;Helsingør;28684934;;"David Engelmann (Traditionel tatovør - TATO-00827)"
"Permanent makeup v/Helene Nymark";"Beauty Deluxe";TAST-89621;35586709;Kosmetisk;"Storegade 86, 1.";;6100;Haderslev;;;"Helene Charlotte Nymark (Kosmetisk tatovør - TATO-89936)"
"Sort Kat Tattoo";"Sort Kat";TAST-89615;35093648;Traditionel;"Vestergade 15A, 1. tv";;5000;"Odense C";60210765;www.sortkattattoo.dk;"Thit Johanne Berg Hansgaard (Traditionel tatovør - TATO-00410)#Signe Immerkjær (Traditionel tatovør - TATO-00867)#Bruna Rocha De Oliviera (Traditionel tatovør - TATO-89795)#Lauma Silauniece (Traditionel tatovør - TATO-01858)#Emilie Holmgaard Axelsen (Traditionel tatovør - TATO-89775)#Ida Marie Boi (Traditionel tatovør - TATO-01291)#Maj Braüner Sørensen (Traditionel tatovør - TATO-00658)#Corinne Maj Kim (Traditionel tatovør - TATO-01774)#Lærke Maj Pedersen (Traditionel tatovør - TATO-01574)#Sofia Kalris-Nielsen (Traditionel tatovør - TATO-00553)#Julie Emil Thielsen (Traditionel tatovør - TATO-89818)#Vibe Sonne (Traditionel tatovør - TATO-01846)"
"Oceans Ink By Dollface";"Oceans Ink By Dollface";TAST-89613;30618637;Traditionel;"Nyborgvej 24 (Baghuset)";;5700;Svendborg;;;"Cecillia Diana Fabricius Mathiasen (Traditionel tatovør - TATO-00099)"
"Think tattoo";"thINK Tattoo";TAST-89609;33651414;Traditionel;"Algade 1D, st.";;6950;Ringkøbing;22823616;;"Preben Højer (Traditionel tatovør - TATO-89608)#Jesper Breum (Traditionel tatovør - TATO-00473)"
