Handelsnavn;Produkttype;"Indberetter navn"
"HELWIT CHERRY";Tobakssurrogat;"Nicobrand Ltd"
"NOR No.12 Glittertind S4";Tobakssurrogat;"Den Norske Snusfabrikken"
"NOR NAKD PODS MINT";Tobakssurrogat;"Den Norske Snusfabrikken"
"Iceberg Bubble Gum";Tobakssurrogat;"Hipsterapps Sp. z o.o."
"Iceberg Arasaka";Tobakssurrogat;"Hipsterapps Sp. z o.o."
"Iceberg Cherry Apricot Gum";Tobakssurrogat;"Hipsterapps Sp. z o.o."
"Iceberg Watermelon Mint Gum";Tobakssurrogat;"Hipsterapps Sp. z o.o."
"Iceberg Strawberry Banana Gum";Tobakssurrogat;"Hipsterapps Sp. z o.o."
"Iceberg Strawberry Mango Gum";Tobakssurrogat;"Hipsterapps Sp. z o.o."
"Iceberg Raspberry Gum";Tobakssurrogat;"Hipsterapps Sp. z o.o."
"ACE Spearmint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"Volt Cold Frost";Tobakssurrogat;"Swedish Match Denmark A/S"
"Volt Deep Freeze";Tobakssurrogat;"Swedish Match Denmark A/S"
"VELO FREEZE 5";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO Spearmint 2";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO NUTTY VIRGINIA 1";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO Crispy Peppermint";Tobakssurrogat;"HMU Trading ApS"
"VELO Nutty Virginia 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO Spearmint 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"77 Nicotine pouches Apple & Mint Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Cherry Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Watermelon Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Strawberry Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Fresh Mint Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Forest Fruits Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Ice Mint Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Melon & Mint Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches VB Edition Arctic Berry Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches VB Edition Liquorice & Citrus Light";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Fresh Mint Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Peach & Mint Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Black Currant Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Ice Mint Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Apple & Mint Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Classic Tobacco Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Forest Fruits Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Raspberry Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Strawberry Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Tropical Mint Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Watermelon Ice Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Cola & Cherry Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches Cola & Vanilla Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches VB Edition Arctic Berry Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"77 Nicotine pouches VB Edition Liquorice & Citrus Medium";Tobakssurrogat;"Luna Corporate Sp. z o.o."
"ACE X Nordic Freeze";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Spearmint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Spearmint 20 mg/g";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ZoneX Frozen Blast Ultra";Tobakssurrogat;"Imperial Tobacco Limited"
"VELO MIGHTY PEPPERMINT";Tobakssurrogat;"HMU Trading ApS"
"BLOW FRESH MINT";Tobakssurrogat;"House of Pouches ApS"
"BLOW COOL MINT";Tobakssurrogat;"House of Pouches ApS"
"BLOW MINTY LIME";Tobakssurrogat;"House of Pouches ApS"
"ACE Cool Mint Low";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"BLOW GUAVA";Tobakssurrogat;"House of Pouches ApS"
"POKE CITRUS";Tobakssurrogat;"House of Pouches ApS"
"POKE TROPICAL";Tobakssurrogat;"House of Pouches ApS"
"ACE X Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE X Cool Mint Cosmic";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE X Double mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE X Spearmint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Frost Bite";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Crisp Ice";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Frost Bite 20 mg/g";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"GRITT Crisp Ice 20 mg/g";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"XQS Blueberry Mint 8mg";Tobakssurrogat;"Insurgent Ventures II A/S"
"XQS Black Cherry 8mg";Tobakssurrogat;"Insurgent Ventures II A/S"
"XQS Tropical 8mg";Tobakssurrogat;"Insurgent Ventures II A/S"
"XQS Spearmint 8mg";Tobakssurrogat;"Insurgent Ventures II A/S"
"XQS Arctic Freeze 11,2mg";Tobakssurrogat;"Insurgent Ventures II A/S"
"XQS Chili Mango 9,6mg";Tobakssurrogat;"Insurgent Ventures II A/S"
"Volt Spicy Guava";Tobakssurrogat;"Swedish Match Denmark A/S"
"XQS Cold Mint Pocket 4,2mg";Tobakssurrogat;"Insurgent Ventures II A/S"
"XQS Cold Mint 9,6mg";Tobakssurrogat;"Insurgent Ventures II A/S"
"XQS Elderflower 8mg";Tobakssurrogat;"Insurgent Ventures II A/S"
"Volt Cold Frost S6";Tobakssurrogat;"Swedish Match Denmark A/S"
"VELO Arctic Mint 5";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO Cooling Menthol 5";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO CLASSIC TOBACCO 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
