Godkendelsesnr;"Godkendte festfyrværkere";"Post nr og by";Godkendelseskategori;"Gyldig til";"Dansk eller udenlandsk"
PYRO-00795;"Jacob Skov Larsen";"2765 Smørum";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00800;"Emil Sindrup";"2970 Hørsholm";"Godkendt til festfyrværkeri";2026-08-20;Dansk
PYRO-00809;"Mike Damgaard Hansen";"5700 Svendborg";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00808;"Mathias Forsberg";"7361 Ejstrupholm";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00799;"Christian Obel Sejlund";"9320 Hjallerup";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00798;"Lucas Christoffer Bune Jensen";"2800 Kongens Lyngby";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00797;"Magnus Hjorth Berthelsen";"4230 Skælskør";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00796;"Nels Krestian Panum Højland";"5592 Ejby";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00810;"Troels Hümøller";"7000 Fredericia";"Godkendt til festfyrværkeri";2026-08-18;Dansk
PYRO-00812;"Torben Klausen";"6200 Aabenraa";"Godkendt til scenefyrværkeri";2026-08-18;Dansk
PYRO-00822;"Ronnie Nielsen";"2600 Glostrup";"Godkendt til festfyrværkeri";2027-06-07;Dansk
PYRO-00843;"Jens Carl Lynbech Andersen";"9370 Hals";"Godkendt til festfyrværkeri";2028-04-19;Dansk
PYRO-00823;"Kjartan Marcus Lind Witt";"2000 Frederiksberg";"Godkendt til scenefyrværkeri";2027-06-07;Dansk
PYRO-00824;"Kenn Ebsen";"6715 Esbjerg N";"Godkendt til festfyrværkeri";2027-06-07;Dansk
PYRO-00825;"Michael Rødbro Schytte";"9270 Klarup";"Godkendt til scenefyrværkeri";2027-06-07;Dansk
PYRO-00815;"Martin Bjelke Maagaard";"8881 Thorsø";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00816;"Anders Lind Juul Kristensen";"8600 Silkeborg";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00817;"Cezan Uno Beha";"2860 Søborg";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00835;"Ali Mahmood";"3500 Værløse";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00826;"Claes Nordskov Nielsen";"4400 Kalundborg";"Godkendt til festfyrværkeri";2027-06-07;Dansk
PYRO-00827;"Jeppe Boe Jensen";"4780 Stege";"Godkendt til festfyrværkeri";2027-06-07;Dansk
PYRO-00828;"Jakob Miehe Sørensen";"2200 København N";"Godkendt til scenefyrværkeri";2027-06-07;Dansk
PYRO-00829;"Tobias Østergaard Frederiksen";"5000 Odense C";"Godkendt til festfyrværkeri";2027-06-07;Dansk
PYRO-00818;"Sallie Majeske Thomsen";"2720 Vanløse";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00830;"Flemming Andersen Overgaard Jønsson";"7490 Aulum";"Godkendt til festfyrværkeri";2027-06-07;Dansk
PYRO-00814;"Mathias Fremming";"2400 København NV";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00831;"Maria Christina Karlsson Flagga";"2300 København S";"Godkendt til scenefyrværkeri";2027-06-07;Dansk
PYRO-00836;"Jesper Hemmingsen";"6400 Sønderborg";"Godkendt til scenefyrværkeri";2027-06-07;Dansk
PYRO-00819;"Katja Glæsner Shah";"2770 Kastrup";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00841;"Jørgen Hartvig Pedersen";"5250 Odense SV";"Godkendt til festfyrværkeri";2027-06-30;Dansk
PYRO-00821;"Oliver Sander Toftlund Hansen";"6818 Årre";"Godkendt til festfyrværkeri";2027-06-07;Dansk
PYRO-00832;"Jón Gelting";"1756 København V";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00839;"Bo Krogh Jensen McBride";"2605 Brøndby";"Godkendt til scenefyrværkeri";2027-06-14;Dansk
PYRO-00834;"Michael Hansen";"3550 Slangerup";"Godkendt til festfyrværkeri";2027-06-09;Dansk
PYRO-00842;"Anders Kjær Jeppesen";"5000 Odense C";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00833;"Benjamin Woldring";"4840 Nørre Alslev";"Godkendt til scenefyrværkeri";2027-06-01;Dansk
PYRO-00840;"Peter Andersen";"2740 Skovlunde";"Godkendt til scenefyrværkeri";2027-06-15;Dansk
PYRO-00837;"Peter Hartvig Jakobsen";"4330 Hvalsø";"Godkendt til festfyrværkeri";2027-06-07;Dansk
PYRO-00838;"Thorsten Schmidt Nielsen";"4000 Roskilde";"Godkendt til festfyrværkeri";2027-06-07;Dansk
PYRO-00880;"Morten Bo Mandsberg";"6870 Ølgod";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00844;"Henrik Rostgaard Hjorth";"9520 Skørping";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00845;"Klaus Risbjerg";"4000 Roskilde";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00847;"Jesper Ørum";"6310 Broager";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00846;"Tommy Lass";"6580 Vamdrup";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00848;"Kristine Klinkhammer Adler-Nissen";"2770 Kastrup";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00858;"Carsten Styrbæk";"6520 Toftlund";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00849;"Mikkel Nielsen";"1799 København V";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00850;"Mathias Nansen Stephansen";"2300 København S";"Godkendt til scenefyrværkeri";2028-05-09;Dansk
PYRO-00852;"Mathias Bak Thrane";"8382 Hinnerup";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00851;"Morten Altmann";"2610 Rødovre";"Godkendt til festfyrværkeri";2028-04-19;Dansk
PYRO-00855;"Esben Røjkjær Rasmussen";"5700 Svendborg";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00854;"Mike Spangsbjerg Larsen";"6700 Esbjerg";"Godkendt til festfyrværkeri";2028-04-19;Dansk
PYRO-00853;"Ismo Juhani Alakotila";"5600 Faaborg";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00857;"Steffen Mike Wind Norup";"6000 Kolding";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00856;"Jesper Lund Bagger";"6580 Vamdrup";"Godkendt til scenefyrværkeri";2028-04-19;Dansk
PYRO-00872;"Søren Rosholt";"5935 Bagenkop";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00878;"Johnny Birkelund Madsen";"7470 Karup J";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00865;"Tobias Egmuth";"6950 Ringkøbing";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00873;"Daniel Svendsen";"4733 Tappernøje";"Godkendt til festfyrværkeri";2029-05-17;Dansk
PYRO-00874;"Morten René Svendsen";"3000 Helsingør";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00864;"Mads Nygård Paamand";"7600 Struer";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00866;"Daniel Overgaard Thomsen";"9320 Hjallerup";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00868;"Sune Christoffersen";"9400 Nørresundby";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00879;"Anders Nielsen";"9330 Dronninglund";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00877;"Jonas Norman Larsen";"5210 Odense NV";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00862;"Alexandru Vlad Axinte";"6920 Videbæk";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00875;"Johnni kærsgaard kurth";"4220 Korsør";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00869;"Nicklas Skautrup Poulsen";"7400 Herning";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00867;"Martin Overby";"8700 Horsens";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00870;"Mikkel skytte odsbjerg Pedersen";"7400 Herning";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00860;"Per-Kristian Fossland Henriksen";;"Godkendt til festfyrværkeri";2025-04-22;Udenlandsk
PYRO-00871;"Christoffer Nikolaj Pedersen";"7400 Herning";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00876;"Morten Mølbæk";"6000 Kolding";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00861;"Amalie Dreyer";"8544 Mørke";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
PYRO-00863;"Thomas Matyjasik";"4000 Roskilde";"Godkendt til scenefyrværkeri";2029-04-25;Dansk
