"Brand name, sub brand";"Product type";"Product ID";"Submitter name";"Submission date"
"Aspire - Tigon coil, 1,2ohm (5 stk)";"Individual part of electronic cigarette capable of containing e-liquid.";00219-18-19853;"Efuma Aps";10-12-2018
"Aspire - 5pcs AVP Pro Replacement Coil - Mesh 0.65ohm";"Individual part of electronic cigarette capable of containing e-liquid.";00219-19-23438;"Efuma Aps";28-11-2019
"Aspire - Avp pro mesh coil, 0,65ohm (5 stk)";"Individual part of electronic cigarette capable of containing e-liquid.";00219-19-23438;"Efuma Aps";28-11-2019
"Aspire - Glint Mod";Other;00219-19-23834;"Efuma Aps";17-12-2019
"Aspire - Glint mod, stainless steel";Other;00219-19-23834;"Efuma Aps";17-12-2019
"Aspire - Glint mod, black";Other;00219-19-23834;"Efuma Aps";17-12-2019
"Aspire - Glint mod, gun metal";Other;00219-19-23834;"Efuma Aps";17-12-2019
"Aspire - Glint mod";Other;00219-19-23834;"Efuma Aps";17-12-2019
"Aspire - Mixx Mod 60W";Other;00219-20-25742;"Efuma Aps";23-07-2020
"Aspire - Mixx mod 60w, quicksilver";Other;00219-20-25742;"Efuma Aps";23-07-2020
"Aspire - Mixx mod 60w, jet black";Other;00219-20-25742;"Efuma Aps";23-07-2020
"Aspire - Mixx mod 60w";Other;00219-20-25742;"Efuma Aps";23-07-2020
"Aspire - Paradox 75W Box Mod";Other;00219-20-26798;"Efuma Aps";29-10-2020
"Aspire - Paradox box mod 75w, champagne";Other;00219-20-26798;"Efuma Aps";29-10-2020
"Aspire - Paradox box mod 75w, quicksilver";Other;00219-20-26798;"Efuma Aps";29-10-2020
"Aspire - Paradox box mod 75w, dark knight";Other;00219-20-26798;"Efuma Aps";29-10-2020
"Aspire - Paradox box mod 75w";Other;00219-20-26798;"Efuma Aps";29-10-2020
"Aspire - 1300mAh AVP Cube 2ml Pod Kit";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27141;"Efuma Aps";09-06-2021
"Aspire - Avp cube pod kit 1300mah, 2ml, space grey";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27141;"Efuma Aps";09-06-2021
"Aspire - Avp cube pod kit 1300mah, 2ml, quicksilver";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27141;"Efuma Aps";09-06-2021
"Aspire - Avp cube pod kit 1300mah, 2ml, garnet red";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27141;"Efuma Aps";09-06-2021
"Aspire - Avp cube pod kit 1300mah, 2ml, navy blue";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27141;"Efuma Aps";09-06-2021
"Aspire - Avp cube pod kit 1300mah, 2ml, hunter green";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27141;"Efuma Aps";09-06-2021
"Aspire - Avp cube pod kit 1300mah, 2ml, amethyst purple";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27141;"Efuma Aps";09-06-2021
"Aspire - Avp cube pod kit 1300mah, 2ml, jet black";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27141;"Efuma Aps";09-06-2021
"Aspire - Avp cube pod kit 1300mah, 2ml";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27141;"Efuma Aps";09-06-2021
"Aspire - AVP Cube Replacement Pod without Coil";Other;00219-20-27157;"Efuma Aps";24-12-2020
"Aspire - Avp cube pod without coil, 2ml";Other;00219-20-27157;"Efuma Aps";24-12-2020
"Aspire - 1000mAh Favostix 2ml Pod Kit";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27158;"Efuma Aps";18-01-2021
"Aspire - Favostix pod kit 1000mah, 2ml, space grey";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27158;"Efuma Aps";18-01-2021
"Aspire - Favostix pod kit 1000mah, 2ml, quicksilver";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27158;"Efuma Aps";18-01-2021
"Aspire - Favostix pod kit 1000mah, 2ml, garnet red";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27158;"Efuma Aps";18-01-2021
"Aspire - Favostix pod kit 1000mah, 2ml, navy blue";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27158;"Efuma Aps";18-01-2021
"Aspire - Favostix pod kit 1000mah, 2ml, hunter green";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27158;"Efuma Aps";18-01-2021
"Aspire - Favostix pod kit 1000mah, 2ml, amethyst purple";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27158;"Efuma Aps";18-01-2021
"Aspire - Favostix pod kit 1000mah, 2ml, jet black";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27158;"Efuma Aps";18-01-2021
"Aspire - Favostix pod kit 1000mah, 2ml";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-27158;"Efuma Aps";18-01-2021
"Aspire - 3pcs Favostix 2ml Pod - 0.6ohm";"Individual part of electronic cigarette capable of containing e-liquid.";00219-20-27180;"Efuma Aps";18-01-2021
"Aspire - BP80 Replacement Pod";Other;00219-21-27675;"Efuma Aps";03-02-2021
"Aspire - Bp80 pod, 2ml";Other;00219-21-27675;"Efuma Aps";03-02-2021
"85W iStick Pico 25 TC MOD";Other;00219-17-10289;"Efuma Aps";10-05-2017
"Eleaf - Istick pico 25 tc mod 85w";Other;00219-17-10289;"Efuma Aps";10-05-2017
"Aspire - 2ml Nautilus 3 Tank";"Individual part of electronic cigarette capable of containing e-liquid.";00219-21-28472;"Efuma Aps";21-06-2021
"Aspire - Nautilus 3 tank, 2ml, stainless steel";"Individual part of electronic cigarette capable of containing e-liquid.";00219-21-28472;"Efuma Aps";21-06-2021
"Aspire - Nautilus 3 tank, 2ml, gunmetal";"Individual part of electronic cigarette capable of containing e-liquid.";00219-21-28472;"Efuma Aps";21-06-2021
"Aspire - Nautilus 3 tank, 2ml, black";"Individual part of electronic cigarette capable of containing e-liquid.";00219-21-28472;"Efuma Aps";21-06-2021
"Aspire - Nautilus 3 tank, 2ml";"Individual part of electronic cigarette capable of containing e-liquid.";00219-21-28472;"Efuma Aps";21-06-2021
"Aspire - 200W Rhea Mod";Other;00219-21-28489;"Efuma Aps";13-04-2021
"Aspire - Rhea mod 200w, granite grey";Other;00219-21-28489;"Efuma Aps";13-04-2021
"Aspire - Rhea mod 200w, grey denim";Other;00219-21-28489;"Efuma Aps";13-04-2021
"Aspire - Rhea mod 200w, retro brown";Other;00219-21-28489;"Efuma Aps";13-04-2021
"Aspire - Rhea mod 200w, red metal";Other;00219-21-28489;"Efuma Aps";13-04-2021
"Aspire - Rhea mod 200w, black metal";Other;00219-21-28489;"Efuma Aps";13-04-2021
"Aspire - Rhea mod 200w";Other;00219-21-28489;"Efuma Aps";13-04-2021
"Aspire - 700mAh Flexus Q 2ml Pod Kit Standard Version";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-21-29721;"Efuma Aps";08-12-2021
"Aspire - Flexus q pod kit 700mah, 2ml";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-21-29721;"Efuma Aps";08-12-2021
"Aspire - Zelos X Mod";Other;00219-21-29760;"Efuma Aps";03-11-2021
"Aspire - Zelos x mod, metallic silver";Other;00219-21-29760;"Efuma Aps";03-11-2021
"Aspire - Zelos x mod, gunmetal";Other;00219-21-29760;"Efuma Aps";03-11-2021
"Aspire - Zelos x mod, blue";Other;00219-21-29760;"Efuma Aps";03-11-2021
"Aspire - Zelos x mod, red";Other;00219-21-29760;"Efuma Aps";03-11-2021
"Aspire - Zelos x mod, pink";Other;00219-21-29760;"Efuma Aps";03-11-2021
"Aspire - Zelos x mod, black chrome";Other;00219-21-29760;"Efuma Aps";03-11-2021
"Aspire - Zelos x mod, black";Other;00219-21-29760;"Efuma Aps";03-11-2021
"Aspire - Zelos x mod, aqua blue";Other;00219-21-29760;"Efuma Aps";03-11-2021
"Aspire - Zelos x mod";Other;00219-21-29760;"Efuma Aps";03-11-2021
"SMOK - Species 230W Touch Screen TC Box MOD";Other;00219-18-17149;"Efuma Aps";22-08-2018
"SMOK - Species touch screen tc box mod 230w";Other;00219-18-17149;"Efuma Aps";22-08-2018
"Innokin - 3400mAh Proton Mini 120W TC Mod";Other;00219-19-23663;"Efuma Aps";17-12-2019
"Innokin - Proton mini 120w tc mod 3400mah";Other;00219-19-23663;"Efuma Aps";17-12-2019
"Aspire - 5pcs AF Mesh Coil - 0.6ohm";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-27111;"Efuma Aps";25-04-2023
"Aspire - Af mesh coil, 0.6ohm (5 stk)";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-27111;"Efuma Aps";25-04-2023
"Aspire - Vilter Paper Filter Drip Tip";Other;00219-22-27311;"Efuma Aps";20-05-2022
"Aspire - Vilter paper filter drip tip";Other;00219-22-27311;"Efuma Aps";20-05-2022
"Aspire - Vilter S Battery";Other;00219-22-28006;"Efuma Aps";01-03-2022
"Aspire - Vilter s battery 500mah, red";Other;00219-22-28006;"Efuma Aps";01-03-2022
"Aspire - Vilter s battery 500mah, rainbow";Other;00219-22-28006;"Efuma Aps";01-03-2022
"Aspire - Vilter s battery 500mah, grey";Other;00219-22-28006;"Efuma Aps";01-03-2022
"Aspire - Vilter s battery 500mah, black";Other;00219-22-28006;"Efuma Aps";01-03-2022
"Aspire - Vilter s battery 500mah";Other;00219-22-28006;"Efuma Aps";01-03-2022
"SMOK - 3pcs Novo 4 Empty Replacement Pod";Other;00219-22-27877;"Efuma Aps";18-01-2022
"SMOK - Novo 4 pod, 2ml (3 stk)";Other;00219-22-27877;"Efuma Aps";18-01-2022
"SMOK - Novo 4 pod, (3 stk)";Other;00219-22-27877;"Efuma Aps";18-01-2022
"Innokin - 1500mAh GO S Pen 2ml Kit";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-23972;"Efuma Aps";18-06-2020
"Innokin - Go by vapeson pen kit 1500mah, 2ml, stainless steel";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-23972;"Efuma Aps";18-06-2020
"Innokin - Go by vapeson pen kit 1500mah, 2ml, pink";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-23972;"Efuma Aps";18-06-2020
"Innokin - Go by vapeson pen kit 1500mah, 2ml, light blue";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-23972;"Efuma Aps";18-06-2020
"Innokin - Go by vapeson pen kit 1500mah, 2ml, gun metal";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-23972;"Efuma Aps";18-06-2020
"Innokin - Go by vapeson pen kit 1500mah, 2ml, black";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-23972;"Efuma Aps";18-06-2020
"Innokin - Go by vapeson pen kit 1500mah, 2ml";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-23972;"Efuma Aps";18-06-2020
"Innokin - 1500mAh Go By Vapeson Pen 2ml Kit";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-20-23972;"Efuma Aps";18-06-2020
"30W iStick Full Kit with OLED Screen MOD Battery";Other;00219-17-00921;"Efuma Aps";01-11-2017
"Eleaf - Istick full kit with oled screen mod battery 30w, blue";Other;00219-17-00921;"Efuma Aps";01-11-2017
"Eleaf - Istick full kit with oled screen mod battery 30w, black";Other;00219-17-00921;"Efuma Aps";01-11-2017
"Eleaf - Istick full kit with oled screen mod battery 30w";Other;00219-17-00921;"Efuma Aps";01-11-2017
"40W iStick TC Express Kit - 2600mAh";Other;00219-17-01688;"Efuma Aps";17-05-2017
"Eleaf - Istick 40w tc express kit 2600mah, black";Other;00219-17-01688;"Efuma Aps";17-05-2017
"Eleaf - Istick 40w tc express kit 2600mah, silver";Other;00219-17-01688;"Efuma Aps";17-05-2017
"Eleaf - Istick 40w tc express kit 2600mah, blue";Other;00219-17-01688;"Efuma Aps";17-05-2017
"Eleaf - Istick 40w tc express kit 2600mah";Other;00219-17-01688;"Efuma Aps";17-05-2017
"Endura T18 battery";Other;00219-17-04380;"Efuma Aps";25-04-2017
"Innokin - Endura t18 battery";Other;00219-17-04380;"Efuma Aps";25-04-2017
"Majesty Resin Edition 225W TC Box MOD";Other;00219-17-12669;"Efuma Aps";06-10-2017
"Smok - Majesty resin edition 225w tc box mod, yellow resin";Other;00219-17-12669;"Efuma Aps";06-10-2017
"Smok - Majesty resin edition 225w tc box mod, purple resin";Other;00219-17-12669;"Efuma Aps";06-10-2017
"Smok - Majesty resin edition 225w tc box mod, green resin";Other;00219-17-12669;"Efuma Aps";06-10-2017
"Smok - Majesty resin edition 225w tc box mod";Other;00219-17-12669;"Efuma Aps";06-10-2017
"Smok - 225w majesty resin edition tc box mod";Other;00219-17-12669;"Efuma Aps";06-10-2017
"Veneno 225W TC Box MOD";Other;00219-17-13144;"Efuma Aps";02-11-2017
"Smok - veneno 225w tc box mod";Other;00219-17-13144;"Efuma Aps";02-11-2017
"SMOK - Majesty 225W TC Box MOD Luxe Edition";Other;00219-18-14094;"Efuma Aps";16-01-2018
"SMOK - Majesty luxe edition tc box mod 225w, black cobra prism rainbow";Other;00219-18-14094;"Efuma Aps";16-01-2018
"SMOK - Majesty luxe edition tc box mod 225w, black cobra prism chrome";Other;00219-18-14094;"Efuma Aps";16-01-2018
"SMOK - Majesty luxe edition tc box mod 225w, black cobra prism blue";Other;00219-18-14094;"Efuma Aps";16-01-2018
"SMOK - Majesty luxe edition tc box mod 225w, black cobra  prism gold";Other;00219-18-14094;"Efuma Aps";16-01-2018
"SMOK - Majesty luxe edition tc box mod 225w, carbon fiber prism chrome";Other;00219-18-14094;"Efuma Aps";16-01-2018
"SMOK - Majesty luxe edition tc box mod 225w, carbon fiber prism blue";Other;00219-18-14094;"Efuma Aps";16-01-2018
"SMOK - Majesty luxe edition tc box mod 225w, carbon fiber prism gold";Other;00219-18-14094;"Efuma Aps";16-01-2018
"SMOK - Majesty luxe edition tc box mod 225w";Other;00219-18-14094;"Efuma Aps";16-01-2018
"SMOK - E-Priv 230W TC Box MOD";Other;00219-18-16849;"Efuma Aps";15-07-2018
"Innokin - 1300mAh Endura T18II Battery";Other;00219-18-18486;"Efuma Aps";24-10-2018
"Innokin - Endura t18 2 battery 1300mah, black";Other;00219-18-18486;"Efuma Aps";24-10-2018
"Innokin - Endura t18 2 battery 1300mah";Other;00219-18-18486;"Efuma Aps";24-10-2018
"Innokin - 5200mAh MVP5 120W TC Box MOD";Other;00219-19-23596;"Efuma Aps";17-12-2019
"Innokin - 5200mah mvp5 120w tc box mod";Other;00219-19-23596;"Efuma Aps";17-12-2019
"SMOK - Rigel 230W Mod";Other;00219-20-26258;"Efuma Aps";10-09-2020
"SMOK - Rigel mod 230w, silver";Other;00219-20-26258;"Efuma Aps";10-09-2020
"SMOK - Rigel mod 230w";Other;00219-20-26258;"Efuma Aps";10-09-2020
"SMOK - Morph 2 Mod";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Morph 2 mod, white red";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Morph 2 mod, black";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Morph 2 mod, black carbon fiber";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Morph 2 mod, blue";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Morph 2 mod, brown";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Morph 2 mod, prism rainbow";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Morph 2 mod, red";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Morph 2 mod, white blue";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Morph 2 mod";Other;00219-20-27266;"Efuma Aps";08-12-2020
"SMOK - Fortis 80W/100W Box Mod";Other;00219-21-29208;"Efuma Aps";23-07-2021
"SMOK - Fortis box mod 80w/100w, 7-color";Other;00219-21-29208;"Efuma Aps";23-07-2021
"SMOK - Fortis box mod 80w/100w, black";Other;00219-21-29208;"Efuma Aps";23-07-2021
"SMOK - Fortis box mod 80w/100w, silver";Other;00219-21-29208;"Efuma Aps";23-07-2021
"SMOK - Fortis box mod 80w/100w";Other;00219-21-29208;"Efuma Aps";23-07-2021
"SMOK - Cobra Resin Drip Tip";Other;00219-22-11246;"Efuma Aps";18-05-2022
"SMOK - Cobra resin drip tip";Other;00219-22-11246;"Efuma Aps";18-05-2022
"SMOK - Cobra resin drip tip, red";Other;00219-22-11246;"Efuma Aps";18-05-2022
"SMOK - Cobra resin drip tip, green";Other;00219-22-11246;"Efuma Aps";18-05-2022
"SMOK - Cobra resin drip tip, 7-color";Other;00219-22-11246;"Efuma Aps";18-05-2022
"SMOK - Cobra resin drip tip, yellow";Other;00219-22-11246;"Efuma Aps";18-05-2022
"SMOK - Cobra resin drip tip, blue";Other;00219-22-11246;"Efuma Aps";18-05-2022
"SMOK - Cobra resin drip tip, purple";Other;00219-22-11246;"Efuma Aps";18-05-2022
"SMOK - TFV-mini V2 Drip Tip";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - TFV-mini v2 drip tip";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - Tfv-mini v2 drip tip";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - Tfv-mini v2 drip tip, white";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - TFV-mini v2 drip tip, purple";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - TFV-mini v2 drip tip, gold";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - TFV-mini v2 drip tip, green";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - TFV-mini v2 drip tip, blue";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - Tfv-mini v2 drip tip, black";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - Tfv-mini v2 drip tip, red";Other;00219-22-24634;"Efuma Aps";18-05-2022
"SMOK - Tfv-mini v2 drip tip, 7-color";Other;00219-22-24634;"Efuma Aps";18-05-2022
"Smok - 5pcs LP1 - DC 0.8ohm";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-25745;"Efuma Aps";27-12-2022
"Smok - Lp1 dc, 0,8ohm (5 stk)";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-25745;"Efuma Aps";27-12-2022
"Vapeson e - Rounded tobacco";"Electronic cigarette – Disposable.";00219-24-28546;"Efuma Aps";29-01-2024
"Vapeson e - Rounded tobacco 20mg/ml";"Electronic cigarette – Disposable.";00219-24-28546;"Efuma Aps";29-01-2024
"Esug - Rounded tobacco 20mg/ml";"Electronic cigarette – Disposable.";00219-24-28546;"Efuma Aps";29-01-2024
"Esug - Rounded tobacco";"Electronic cigarette – Disposable.";00219-24-28546;"Efuma Aps";29-01-2024
"Vapeson e - Rounded menthol";"Electronic cigarette – Disposable.";00219-24-28545;"Efuma Aps";29-01-2024
"Vapeson e - Rounded menthol 20mg/ml";"Electronic cigarette – Disposable.";00219-24-28545;"Efuma Aps";29-01-2024
"Esug - Rounded menthol 20mg/ml";"Electronic cigarette – Disposable.";00219-24-28545;"Efuma Aps";29-01-2024
"Esug - Rounded menthol";"Electronic cigarette – Disposable.";00219-24-28545;"Efuma Aps";29-01-2024
"Vapeson e - American blend 20mg/ml";"Electronic cigarette – Disposable.";00219-24-33205;"Efuma Aps";29-01-2024
"Vapeson e - American blend";"Electronic cigarette – Disposable.";00219-24-33205;"Efuma Aps";29-01-2024
"Esug - American blend 20mg/ml";"Electronic cigarette – Disposable.";00219-24-33205;"Efuma Aps";29-01-2024
"Esug - American blend";"Electronic cigarette – Disposable.";00219-24-33205;"Efuma Aps";29-01-2024
"Vapeson e - Crushed menthol";"Electronic cigarette – Disposable.";00219-24-28544;"Efuma Aps";29-01-2024
"Vapeson e - Crushed menthol 20mg/ml";"Electronic cigarette – Disposable.";00219-24-28544;"Efuma Aps";29-01-2024
"Esug - Crushed menthol 20mg/ml";"Electronic cigarette – Disposable.";00219-24-28544;"Efuma Aps";29-01-2024
"Esug - Crushed menthol";"Electronic cigarette – Disposable.";00219-24-28544;"Efuma Aps";29-01-2024
"Aspire - Rhea X 100W Mod";Other;00219-22-28176;"Efuma Aps";29-03-2022
"Aspire - Rhea x mod 100w, silver";Other;00219-22-28176;"Efuma Aps";29-03-2022
"Aspire - Rhea x mod 100w, black";Other;00219-22-28176;"Efuma Aps";29-03-2022
"Aspire - Rhea x mod 100w";Other;00219-22-28176;"Efuma Aps";29-03-2022
"Aspire - Flexus blok kit 1200mah, 2ml";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28414;"Efuma Aps";25-04-2023
"Aspire - Flexus blok kit 1200mah, 2ml, snow mint";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28414;"Efuma Aps";25-04-2023
"Aspire - Flexus blok kit 1200mah, 2ml, pearl";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28414;"Efuma Aps";25-04-2023
"Aspire - Flexus blok kit 1200mah, 2ml, miami pink";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28414;"Efuma Aps";25-04-2023
"Aspire - Flexus blok kit 1200mah, 2ml, gunmetal";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28414;"Efuma Aps";25-04-2023
"Aspire - Flexus blok kit 1200mah, 2ml, fuchsia";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28414;"Efuma Aps";25-04-2023
"Aspire - Flexus blok kit 1200mah, 2ml, black";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28414;"Efuma Aps";25-04-2023
"Aspire - Vilter Pro POM Drip Tip";Other;00219-22-28586;"Efuma Aps";20-06-2022
"Aspire - Vilter pro pom drip tip";Other;00219-22-28586;"Efuma Aps";20-06-2022
"Aspire - Flexus Blok Replacement Pod (without coil)";Other;00219-22-28601;"Efuma Aps";28-06-2022
"Aspire - Flexus blok pod without coil, 2ml";Other;00219-22-28601;"Efuma Aps";28-06-2022
"Aspire - Flexus Stik Replacement pod (without coil)";Other;00219-22-28602;"Efuma Aps";28-06-2022
"Aspire - Flexus stik pod, 2ml";Other;00219-22-28602;"Efuma Aps";28-06-2022
"Aspire - Flexus Q Replacement Pod";Other;00219-22-29732;"Efuma Aps";15-08-2022
"Aspire - Flexus q pod, 2ml";Other;00219-22-29732;"Efuma Aps";15-08-2022
"Aspire - 2pcs Vilter 2ml Pod with 2pcs Paper Filter Drip tip";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29983;"Efuma Aps";10-01-2022
"Aspire - Vilter pod, 2ml (2 stk)";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29983;"Efuma Aps";10-01-2022
"SMOK - 700mAh Nfix Pro 2ml Pod Kit";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28208;"Efuma Aps";21-12-2022
"SMOK - Nfix pro kit, 2ml";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28208;"Efuma Aps";21-12-2022
"SMOK - Nfix pro pod kit 700mah, 2ml";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-28208;"Efuma Aps";21-12-2022
"SMOK - RPM 3 Replacement Meshed Coil - 0.23ohm";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-28755;"Efuma Aps";21-12-2022
"SMOK - Rpm 3 meshed coil, 0.23ohm (5 stk)";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-28755;"Efuma Aps";21-12-2022
"Smok - RPM 100 Kit, 2ml";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-29493;"Efuma Aps";21-12-2022
"Smok - Rpm 100 kit, 2ml, matte blue";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-29493;"Efuma Aps";21-12-2022
"Smok - Rpm 100 kit, 2ml, matte 7-color plating";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-29493;"Efuma Aps";21-12-2022
"Smok - Rpm 100 kit, 2ml, matte gun metal";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-29493;"Efuma Aps";21-12-2022
"Smok - Rpm 100 kit, 2ml, matte red";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-29493;"Efuma Aps";21-12-2022
"Smok - Rpm 100 kit, 2ml, matte gold";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-29493;"Efuma Aps";21-12-2022
"Smok - Rpm 100 kit, 2ml";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";00219-22-29493;"Efuma Aps";21-12-2022
"Smok - 5pcs LP1 - Meshed 1.2ohm";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29529;"Efuma Aps";27-12-2022
"Smok - Lp1 meshed, 1,2ohm (5stk)";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29529;"Efuma Aps";27-12-2022
"Smok - T-air subtank, 2ml";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29531;"Efuma Aps";13-01-2023
"Smok - T-air subtank, 2ml, blue";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29531;"Efuma Aps";13-01-2023
"Smok - T-air subtank, 2ml, 7-color";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29531;"Efuma Aps";13-01-2023
"Smok - T-air subtank, 2ml, gun metal";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29531;"Efuma Aps";13-01-2023
"Smok - T-air subtank, 2ml, stainless steel";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29531;"Efuma Aps";13-01-2023
"Smok - Ta single mesh coil, 0,2ohm (5 stk)";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29551;"Efuma Aps";13-01-2023
"Smok - Ta coil, 0,2ohm (5 stk)";"Individual part of electronic cigarette capable of containing e-liquid.";00219-22-29551;"Efuma Aps";13-01-2023
"SMOK - RPM 100 Pod without coil (RPM 3)";Other;00219-23-29703;"Efuma Aps";03-05-2023
"SMOK - Rpm 100 pod without coil (rpm 3)";Other;00219-23-29703;"Efuma Aps";03-05-2023
"SMOK - Rpm 100 pod without coil (rpm3)";Other;00219-23-29703;"Efuma Aps";03-05-2023
"SMOK - 3pcs Nfix Pro empty Pod";Other;00219-23-29778;"Efuma Aps";04-05-2023
"SMOK - Nfix pro empty pod (3stk)";Other;00219-23-29778;"Efuma Aps";04-05-2023
"SMOK - 2ml TFV-Mini V2 Tank";"Individual part of electronic cigarette capable of containing e-liquid.";00219-18-17158;"Efuma Aps";31-08-2018
"SMOK - Tfv-mini v2 tank, 2ml , stainless steel";"Individual part of electronic cigarette capable of containing e-liquid.";00219-18-17158;"Efuma Aps";31-08-2018
