"Xtreme Tanning";"Kirkevej 2B";"7800 Skive"
"4 SUN";"Århusvej 14";"8670 Låsby"
"Meddo Solcenter Tørring";"Torvegade 98";"7160 Tørring"
"Solcenter Solkrogen v/Lise Højager Hemmingsen";"Krogvej 5";"3320 Skævinge"
"Mølholm Solcenter";"Fredericiavej 69 C, st. mf.";"7100 Vejle"
"Fraugde Solcenter";"Fraugde Byvej 15 C";"5220 Odense SØ"
"Byens Solcenter";"Raadhusstræde 8";"4800 Nykøbing F"
"Byens Solcenter";"Enighedsvej 53A 1. th.";"4800 Nykøbing F"
"Byens Solcenter";"Tværgade 25";"4800 Nykøbing F"
"Byens Solcenter";"Gaabensevej 72B";"4800 Nykøbing F"
"Byens Solcenter";"Algade 6";"4760 Vordingborg"
"Nr. Nebel Solcenter";"Jernbaneallé 7";"6830 Nørre Nebel"
"Byens Solcenter i Outrup";"Gartnervænget 29";"6855 Outrup"
"My Sunshine";"Bystævnet 1 A";"8520 Lystrup"
Suncity;"Østergade 5";"9690 Fjerritslev"
Megasun;"Storegade 24";"6640 Lunderskov"
Ctan;"Torstedalle 90B";"8700 Horsens"
"Beauty Tan Tørring";"Torvegade 98";"7160 Tørring"
"Bauty Tan Brædstrup";"Rådhusgade 15";"8740 Brædstrup"
"BEACH BOWL A/S";"Lodbergsvej 36, Søndervig";"6950 Ringkøbing"
"Re-Sun, Silkeborg";"Århusvej 22";"8600 Silkeborg"
"Re-Sun, Sabro";"Vistoftvej 34";"8471 Sabro"
"Re-Sun, Hinnerup";"Storegade 5B";"8382 Hinnerup"
"Re-Sun, Center Øst";"Egå Havvej 3";"8250 Egå"
"Egå, Kystcentret";"Kystparkvej 5";"8250 Egå"
"Open Sun Farsø";"Nørregade 26";"9640 Farsø"
Clubtan;"Torvegade 7 A, st.";"7800 Skive"
Clubtan;"Randersvej 66 E";"8800 Viborg"
"Sun Box";"Tamsborgvej 19 A, st. tv.";"3400 Hillerød"
"Safari Sun";"Skolebakken 16";"8700 Horsens"
"Beauty Tan Fredensborg";"Jernbanegade 19";"3480 Fredensborg"
"Meddo Brørup I/S";"Nørregade 11";"6650 Brørup"
"SuperBowl Solcenter";"Bredegade 50-56";"4200 Slagelse"
Meddo;"Østerbro 7";"7800 Skive"
"Beauty Tan";"Viborgvej 97";"7400 Herning"
"Beauty Tan- Kattesund, Horsens";"Kattesund 19-21 st.";"8700 Horsens"
Sun2You;"Sydbanegade 1";"6000 Kolding"
Sun2You;"Esbjergvej 18 A";"6000 Kolding"
"Helios 4700 ApS";"Erantisvej 27A";"4700 Næstved"
"Helios 4700 ApS";"Nygårdsvej 66A 1.";"4700 Næstved"
"Helios 4700 ApS";"Østergade 11";"4700 Næstved"
"Rønne Solcenter";"Nørregade 7 B, 7";"3700 Rønne"
"Frederiksberg Sol";"Roskildevej 82";"2000 Frederiksberg"
"Jonstrup Solcenter";"Østerhøj Bygade 123A";"2750 Ballerup"
"Særslev Sol";"Rasmus Nielsensvej 20";"5471 Søndersø"
SunStation;"Søborg Hovedgade 195";"2860 Søborg"
"Luxus Sol";"Lundtofteparken 63 st.";"2800 Kongens Lyngby"
"Hadsten Sol og Spraytan";"Søndergade 3, st.";"8370 Hadsten"
"Life & Style";"Skovsholm 1";"6470 Sydals"
"Tølløse Sol og Beauty Center";"Vestergade 66";"4340 Tølløse"
"Red Rock Sun";"Amagerfælledvej 126, st.";"2300 København S"
"Hobro Sol";"Adelgade 71";"9500 Hobro"
"Hadsund Sol";"Storegade 13 st. tv.";"9560 Hadsund"
"Vejgaard Sol";"Hadsundvej 14";"9000 Aalborg"
"Beauty Tan Spentrup";"Stationsvej 2A";"8981 Spentrup"
sun2you;"Carl Medingsvej 11A";"4230 Skælskør"
"Top Sol";"Hjørringvej 143G";"9900 Frederikshavn"
"Top Sol";"Søndergade 59";"9900 Frederikshavn"
"Top Sol";"Skagensvej 159";"9800 Hjørring"
Solhuzed;"K H Kofoeds Gade 17";"3730 Nexø"
Solcenter;"Kirkestræde 22";"5960 Marstal"
Solcenter;"Vestergade 72";"5970 Ærøskøbing"
"Dark Tan Vestervold";"Vestervold 24";"8900 Randers C"
"Almind Solcenter";"Sysselbjergvej 6";"6051 Almind"
"Clubtan Sol & Wellness Jyllinge";"Jyllingecentret 39 C";"4040 Jyllinge"
Sun2You;"Vestre Strandvej 30 st. th.";"6731 Tjæreborg"
"Mikkelsgade Solcenter";"Mikkelsgade 2A";"9850 Hirtshals"
"Tropic Sun";"Solnavej 69A";"2860 Søborg"
"Tropic Sun";"Vesterbrogade 198";"1800 Frederiksberg C"
"Twin Sun";"Bredgade 23";"5450 Otterup"
"CLUBTAN Albertslund";"Bytorvet 19";"2620 Albertslund"
"Ringsted Solcenter";"Nørregade 40";"4100 Ringsted"
"Beauty Tan Søndersø";"Odensevej 4";"5471 Søndersø"
"TopTan Solcenter";"Holmegaardsvej 68";"4684 Holmegaard"
CareSun;"Holbækvej 10D";"4450 Jyderup"
"Nygade sol";"Nygade 29, st.";"4900 Nakskov"
"Beauty Tan Løsning";"Vestergade 17 st. th.";"8723 Løsning"
"CLUBTAN Sol & Wellness Slangerup";"Kongensgade 10 st.";"3550 Slangerup"
Clubtan;"Knud Den Stores Vej 35";"4000 Roskilde"
"Beauty Tan Rudkøbing";"Østergade 6, st.";"5900 Rudkøbing"
"Beauty Tan";"Agtrupvej 99 st.";"6000 Kolding"
"Sun Station Herlev ApS";"Slotsparken 44";"2880 Bagsværd"
"Gedved Solcenter";"Egebjergvej 21";"8751 Gedved"
ClubTan;"Banegårdspladsen 9";"6000 Kolding"
ClubTan;"Lykkegaardsvej 17";"6000 Kolding"
Sun4u;"Holmegaardsvej 68";"4684 Holmegaard"
Clubtan;"Amagerbrogade 8";"2300 København S"
"Clubtan sol og wellness";"Smedelundsgade 18, st. 1";"4300 Holbæk"
Clubtan;"Halvmånen 61";"4300 Holbæk"
"Beauty Sun";"Korsvejs Alle 22";"5500 Middelfart"
"Sol & Wellness";"Søndergade 2";"5000 Odense C"
"Sunshine to your body/Steen Egelund";"Skibhusvej 127, st.";"5000 Odense C"
Niton;"Strandvejen 287, 2.";"2920 Charlottenlund"
"Hawaii Sun Slagelse ApS";"Østre Alle 56";"4200 Slagelse"
"Tropic Sun";"Knudrisgade 27";"8000 Aarhus C"
Clubtan;"Søndergade 11, st.";"7400 Herning"
"Blokhus Feriecenter";"Høkervej 5";"9492 Blokhus"
"Clubtan Odder";"Holsteinsgade 11";"8300 Odder"
"Sun Tan";"Middelfartvej 123";"5200 Odense V"
"Centrum Sun & Beauty ApS";"Rødovre Centrum 1P, 1. 155";"2610 Rødovre"
BeautyTan/Meddo;"Gørlev Landevej 5";"4281 Gørlev"
"Meddo Kalundborg I/S";"Sct Jørgensbjerg 54A, 1.";"4400 Kalundborg"
"Tarm Solcenter I/S";"Torvegade 99";"6880 Tarm"
"Clubtan Stenløse";"Egedal Centret 98";"3660 Stenløse"
"ClubTan Valby";"Toftegårds Alle 24";"2500 Valby"
ClubTan;"Hvidovrevej 139";"2650 Hvidovre"
"Clubtan Skive";"Torvegade 7A, kl.";"7800 Skive"
"Sunshine Sol Slagelse";"Sdr.Stationsvej 17A";"4200 Slagelse"
"All About Living";"Vig Hovedgade 15, st.";"4560 Vig"
ClubTan;"Frederikssundsvej 28 st. 2.";"2400 København NV"
CLUBTAN;"Rolighedsvej 6";"1958 Frederiksberg C"
"Sol og Wellness";"Tordenskjoldsgade 33, st. tv.";"8200 Aarhus N"
"Beauty Tan Præstø";"Adelgade 10";"4720 Præstø"
"Sun Station ApS";"Tåsingegade 29";"2100 København Ø"
"Sun Invest GT ApS";"Hovedvejen 40";"4733 Tappernøje"
"Clubtan Næstved";"Jernbanegade 5b";"4700 Næstved"
"Clubtan Boholte";"Marksvinget 21";"4600 Køge"
"Clubtan Hedehusene";"Vesterkøb 40";"2640 Hedehusene"
"Clubtan Sol";"Søborg Hovedgade 20";"2870 Dyssegård"
"Clubtan Slagelse";"Løvegade 3A st.";"4200 Slagelse"
"Club Tan Enghavevej";"Enghavevej 2, st.";"1674 København V"
ClubTan;"Hovedgaden 48";"8410 Rønde"
"ClubTan Randers";"Trangstræde 7";"8900 Randers C"
ClubTan;"Vestergade 8A";"4180 Sorø"
"Clubtan Haderslev";"Gravene 20";"6100 Haderslev"
"Comfort Tan Rønne";"Torneværksvej 18";"3700 Rønne"
"Sun De Luxe Solcenter";"Toldbodgade 4";"7700 Thisted"
"Sun De Luxe Solcenter";"St. Sct. Mikkelsgade 21";"8800 Viborg"
"Sun De Luxe Solcenter";"Søndergade 2 B";"7600 Struer"
"Sun De Luxe Solcenter";"Helgolandsgade 11";"7500 Holstebro"
"Sun De Luxe Solcenter";"Struervej 16";"7500 Holstebro"
"Sun De Luxe Solcenter";"Bredgade 45";"6920 Videbæk"
"Sun De Luxe Solcenter";"Bredgade 71";"6900 Skjern"
"Sun De Luxe Solcenter";"Fruehøjvej 15";"7400 Herning"
"Sun De Luxe Solcenter";"Nørregade 18";"7400 Herning"
"Sun De Luxe Solcenter";"Døesvej 53";"7500 Holstebro"
"Comfort Tan";"Centervej 9";"4550 Asnæs"
"Comfort Tan";"Hovedgade 101";"4420 Regstrup"
"Comfort Tan";"Nørregade 44";"6700 Esbjerg"
"Comfort Tan";"Strandbygade 42";"6700 Esbjerg"
"Comfort Tan";"Holbækvej 69";"4450 Jyderup"
"MEDDO Helsinge ApS";"Rundinsvej 2";"3200 Helsinge"
"Beauty Tan Egedal";"Rådhustorvet 29";"3660 Stenløse"
"Meddo Solcenter";"Sorøvej 9";"4250 Fuglebjerg"
"Club Tan Vallensbæk";"Vallensbæk Stationstorv 62";"2665 Vallensbæk Strand"
"Clubtan Bagsværd";"Bagsværd Hovedgade 116D";"2880 Bagsværd"
"Clubtan Fields";"Arne Jacobsens Alle 12";"2300 København S"
"CT Sol & Wellness - Taastrup";"Taastrup Hovedgade 121";"2630 Taastrup"
"Endelave solcenter";"Kongevejen 29";"8789 Endelave"
"Clubtan - Waves";"Over bølgen 2, 1. Sal, 14";"2670 Greve"
"Sun Zone";"Vestergade 62";"6270 Tønder"
"Sun Zone Løgumkloster";"Storegade 5";"6240 Løgumkloster"
"Sun Zone Gram";"Kongevej 6";"6510 Gram"
"Comfort Tan Lundby";"Banevej 6";"4750 Lundby"
"Comfort Tan Taastrup";"Taastrup Hovedgade 104";"2630 Taastrup"
"Flauenskjold Solcenter";"Ålborgvej 596";"9330 Dronninglund"
"ClubTan v/ Morten Vedel";"Torvebyen 17";"4600 Køge"
Clubtan;"Glostrup Storcenter, Hovedvejen 81";"2600 Glostrup"
"Clubtan Kalundborg";"Sct Jørgensbjerg 31";"4400 Kalundborg"
"Sun De Luxe Solcenter";"Nørregade 13";"7830 Vinderup"
"The Sun";"Ishøj Østergade 16";"2635 Ishøj"
"Mølmarksvejens Solcenter";"Mølmarksvej 159";"5700 Svendborg"
"Club Tan Nykøbing Falster";"Nygade 8 st.";"4800 Nykøbing F"
ClubTan;"Algade 43";"4760 Vordingborg"
"Beauty Tan Thisted";"Nytorv 3 A";"7000 Fredericia"
Clubtan;"Spedalsø Torv 2";"8700 Horsens"
Clubtan;"Strandmarksvej 39A";"2650 Hvidovre"
"Clubtan Sol & Wellness Brøndby";"Brøndby Strand Centrum 27";"2660 Brøndby Strand"
"Mai Sun";"Hovedgaden 93";"6360 Tinglev"
Clubtan;"Søborg Hovedgade 213 Buddinge centret";"2860 Søborg"
Clubtan;"Vedelsgade 77B";"7100 Vejle"
Clubtan;"Nørretorv 2H";"7100 Vejle"
"Beauty Tan Padborg";"Bovvej 33";"6330 Padborg"
"Concept import/export";"Karlemosevej 111, 3. th";"4600 Køge"
ClubTan;"Haderslevgade 16";"1671 København V"
"Comfort Tan Hjallerup";"Brorsonsvej 3";"9320 Hjallerup"
"Comfort Tan Hjørring";"Østergade 46";"9800 Hjørring"
"Comfort Tan Grindsted";"Vestergade 69";"7200 Grindsted"
"K.A. Sol";"Gl. Hobrovej 2";"8920 Randers NV"
"Beauty Tan Munkebo";"Bycentret 102, st.";"5330 Munkebo"
"Comfort Tan";"Tagensvej 122D";"2200 København N"
"Consol Solcenter";"Strandmarksvej 27";"2650 Hvidovre"
"Billund Solcenter";"Bogfinkevej 6 B";"7190 Billund"
"Comfort Tan";"Hundige Strandvej 195";"2670 Greve"
"Comfort Tan";"Vestergade 12";"9510 Arden"
"Borgens Maskinrum";"Borgpladsen 7";"6800 Varde"
"Meddo Solcenter Hornsyld";"Møllevej 37";"8783 Hornsyld"
"Balling Solcenter";"Nørregade 13, Balling";"7860 Spøttrup"
Clubtan;"Herlev Hovedgade 27";"2730 Herlev"
"City2 Clubtan";"Cityringen 4";"2630 Taastrup"
"Østerbro Sol";"Østerbrogade 115";"2100 København Ø"
"Royal Consul";"Nørre Boulevard 24";"4600 Køge"
"BT Otterup I/S";"Nørregade 1";"5450 Otterup"
"Sunshine Tan";"Søndervigvej 7a";"6950 Ringkøbing"
Clubtan;"Roskildevej 171";"2500 Valby"
"Nørre Aaby Solcenter";"Østergade 2";"5580 Nørre Aaby"
"Clubtan Sol & Wellness Helsingør";"I L Tvedes Vej 3E";"3000 Helsingør"
"Centrum Sol";"Bredgade 94";"7760 Hurup Thy"
ClubTan;"Mozartsvej 23";"2450 København SV"
"Beauty Tan";"Søndervangen 47, st. tv.";"3460 Birkerød"
"BEAUTY TAN KØBENHAVN K";"Nørre Farimagsgade 70";"1364 København K"
"Clubtan De Mezas Vej";"De Mezas Vej 22";"8000 Aarhus C"
Meddo;"Svendborgvej 319 A";"5260 Odense S"
"Sun de luxe Vildbjerg";"Bredgade 9a,";"7480 Vildbjerg"
"Bogense Solcenter";"Vestergade 25B";"5400 Bogense"
Clubtan;"Jernbanegade 83";"4690 Haslev"
"Tropic Sun";"Romalt Boulevard 22B";"8960 Randers SØ"
"Tropic Sun";"Bøsbrovej 20";"8940 Randers SV"
"Tropic Sun";"Udbyhøjvej 152";"8930 Randers NØ"
"Tropic Sun";"Vestergade 38";"8900 Randers C"
"Consol Solcenter";"Mariagervej 66 st.";"8920 Randers NV"
"Consol Solcenter";"Adelgade 19 B";"8900 Randers C"
"Tropic Sun";"Randersvej 21";"8200 Aarhus N"
"Tropic Sun";"Lystrup Centervej 85";"8520 Lystrup"
"Tropic Sun";"Vesterbro Torv 7";"8000 Aarhus C"
"Tropic Sun";"Frederiks Allé 104";"8000 Aarhus C"
"Tropic Sun";"Ormslevvej 230-234";"8260 Viby J"
"Consol Solcenter";"Viby Ringvej 10";"8260 Viby J"
"Tropic Sun";"Bjerrevej 146";"8700 Horsens"
"Consol Solcenter";"Kongensgade 12";"8700 Horsens"
"Tropic Sun";"Vindinggård Center 21B";"7100 Vejle"
"Consol Solcenter";"Adelgade 114 A";"8660 Skanderborg"
"Consol Solcenter";"Østergade 44";"8450 Hammel"
"Consol Solcenter";"Dæmningen 35";"7100 Vejle"
"Consol Solcenter";"Vestergade 9";"8963 Auning"
"Consol Solcenter";"Randersvej 35";"8800 Viborg"
"Consol Solcenter";"Kirkebækvej 48";"8800 Viborg"
"Tropic Sun";"Vesterbrogade 18";"8800 Viborg"
"Tropic Sun";"Silkeborgvej 2";"7400 Herning"
"Sun Zone";"Skrænten 36";"6200 Aabenraa"
Sun4You;"Banevej 1A";"8543 Hornslet"
"Grenaa Solcenter";"Østergade 21";"8500 Grenaa"
"Sun smile";"Nørregade 10";"8850 Bjerringbro"
"Clubtan Lyngby";"Jernbanevej 1 A";"2800 Kongens Lyngby"
Clubtan;"Bystævnet 1A";"8520 Lystrup"
CLUBTAN;"Bagsværd Hovedgade 116D";"2880 Bagsværd"
Clubtan;"Adelgade 64B";"8660 Skanderborg"
"Tropic Sun";"Vesterbrogade 25";"7100 Vejle"
"Fitness Center Nakskov";"Løjtoftevej 22";"4900 Nakskov"
Clubtan;"Viborgvej 146";"8210 Aarhus V"
