"Produkt mærke, produkt navn";Produkttype;Pakketype;"Indberetter navn";"Produkt ID";Indberetningsdato
"MOB - Individual No. 111 100g tin";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10545;21-11-2016
"MOB Bland - PO No. 51 Mørk Engelsk flake 2kg bag";"Pipe tobacco";"Standing pouch()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10545;21-11-2016
"Scroll - Mix Flux Wide Cut";"Pipe tobacco";"Bucket (Cylindrical or cuboid)()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12761;14-10-2021
"Bali - Shag Origin Selection";"Roll your own tobacco";"Pouch with flap()";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12371;23-04-2021
"MOB Bland - PO No. 50 Cavendish Kentucky 2kg bag";"Pipe tobacco";"Standing pouch()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10975;09-06-2017
"MOB Bland - PO No. 10 Sort Cavendish 2kg bag";"Pipe tobacco";"Standing pouch()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10963;09-06-2017
"Diamant - 1  25g pch";"Roll your own tobacco";"Pouch with flap()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10452;21-11-2016
"Diamant - 100g tin";"Roll your own tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10452;21-11-2016
"Diamant - 2  40g pch";"Roll your own tobacco";"Pouch with flap()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10452;21-11-2016
"Diamant - 3  30g pch";"Roll your own tobacco";"Pouch with flap()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10452;21-11-2016
"Home - Roll Blue 68g tin";"Roll your own tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10452;21-11-2016
"Rubin - 120g";"Roll your own tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10452;21-11-2016
"Bali - Shag Yellow";"Roll your own tobacco";"Pouch with flap()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10423;21-11-2016
"Bali - Shag Red Virginia";"Roll your own tobacco";"Pouch with flap()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10422;21-11-2016
"Scroll - Red Original";"Roll your own tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10414;18-11-2016
"Scroll - Red Original";"Roll your own tobacco";"Bucket (Cylindrical or cuboid)()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10414;18-11-2016
"Scroll - Red Original Wide Cut";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10413;23-11-2016
"Scroll - Red Original Wide Cut 157g tin";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10413;23-11-2016
"Scroll - Red Original Wide Cut 57g tin";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10413;23-11-2016
"MOB Bland - PO No. 25  Curly Cut 2kg bag";"Pipe tobacco";"Standing pouch()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10357;18-11-2016
"MOB Blend - GR";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10357;18-11-2016
"LA GLORIA CUBANA - MEDAILLE D'OR No.4";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-16008;01-11-2016
"Bali - Shag Halfzware";"Roll your own tobacco";"Pouch with flap()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10415;18-11-2016
"VEGAS ROBAINA - FAMOSOS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-36003;03-11-2016
"VEGAS ROBAINA - UNICOS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-36004;04-11-2016
"Bugler - Blue 17";Cigarillo;"Shell/Hull and Slide box(17)";"Scandinavian Tobacco Group Eersel B.V.";00053-22-13470;18-03-2022
"Bugler - Original 17";Cigarillo;"Shell/Hull and Slide box(17)";"Scandinavian Tobacco Group Eersel B.V.";00053-22-13471;18-03-2022
"Caminante - Java Cigar";Cigarillo;"Shell/Hull and Slide box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-19-02861;21-02-2019
"Caminante - Corona 01";Cigar;"Shell/Hull and Slide box(1)";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10509;21-11-2016
"BOLIVAR - BELICOSOS FINOS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-01001;27-10-2016
"BOLIVAR - BELICOSOS FINOS";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-01001;27-10-2016
"Advokat - Cerut 10";Cigar;"Shell/Hull and Slide box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-20-11758;20-09-2019
"Caminante - Cerut";Cigar;"Shell/Hull and Slide box(5)";"Scandinavian Tobacco Group Eersel B.V.";00053-16-02758;30-11-2016
"BOLIVAR - BOLIVAR TUBOS No.2";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-01003;27-10-2016
"BOLIVAR - ROYAL CORONAS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-01021;28-10-2016
"BOLIVAR - ROYAL CORONAS";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-16-01021;28-10-2016
"CUABA - SALOMON";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-16-46008;28-10-2016
"CUABA - SALOMON";Cigar;"Shell/Hull and Slide box(5)";"Habanos Nordic AB";00918-16-46008;28-10-2016
"CUABA - EXCLUSIVOS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-46005;03-11-2016
"CUABA - EXCLUSIVOS";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-46005;03-11-2016
"CUABA - TRADICIONALES";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-46009;03-11-2016
"EL REY DEL MUNDO - CHOIX SUPREME";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-25003;04-11-2016
"EL REY DEL MUNDO - CHOIX SUPREME";Cigar;"Slide lid box(50)";"Habanos Nordic AB";00918-16-25003;04-11-2016
"COHIBA - BHK 52";Cigar;"Shoulder hinged box(10)";"Habanos Nordic AB";00918-16-02011;28-10-2016
"COHIBA - BHK 54";Cigar;"Shoulder hinged box(10)";"Habanos Nordic AB";00918-16-02012;07-11-2016
"COHIBA - BHK 56";Cigar;"Shoulder hinged box(10)";"Habanos Nordic AB";00918-16-02013;28-10-2016
"COHIBA - BHK 56";Cigar;"Shoulder hinged box(2)";"Habanos Nordic AB";00918-16-02013;28-10-2016
"COHIBA - CORONAS ESPECIALES";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-02014;03-11-2016
"COHIBA - ESPLENDIDOS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-02015;28-10-2016
"COHIBA - ESPLENDIDOS";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-02015;28-10-2016
"COHIBA - EXQUISITOS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-02016;03-11-2016
"COHIBA - EXQUISITOS";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-02016;03-11-2016
"COHIBA - SECRETOS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-02022;28-10-2016
"COHIBA - SECRETOS";Cigar;"Shoulder hinged box(10)";"Habanos Nordic AB";00918-16-02022;28-10-2016
"COHIBA - MÁGICOS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-02019;04-11-2016
"COHIBA - MÁGICOS";Cigar;"Shoulder hinged box(10)";"Habanos Nordic AB";00918-16-02019;04-11-2016
"WØL - Edition 2024";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10255;18-11-2016
"Candlelight - club havana filler";Cigarillo;"Flip top box, square corner(10)";"Joh. Wilh. von Eicken GmbH";00103-16-00051;28-12-2016
"Candlelight - club havana filler";Cigarillo;"Hinged box(50)";"Joh. Wilh. von Eicken GmbH";00103-16-00051;28-12-2016
"COHIBA - LANCEROS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-02018;03-11-2016
"COHIBA - MEDIO SIGLO";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-02006;28-10-2016
"COHIBA - MEDIO SIGLO";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-02006;28-10-2016
"COHIBA - PANETELAS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-02020;04-11-2016
"COHIBA - PANETELAS";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-02020;04-11-2016
"COHIBA - ROBUSTOS";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-02021;28-10-2016
"COHIBA - ROBUSTOS";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-02021;28-10-2016
"COHIBA - SIGLO I";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-02023;28-10-2016
"COHIBA - SIGLO I";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-02023;28-10-2016
"COHIBA - SIGLO I";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-02023;28-10-2016
"Rocky Patel - Nording Torpedo";Cigar;"Hinged box(20)";"Rocky Patel Premium Cigars, Inc.";01171-16-00236;01-12-2016
"COHIBA - SIGLO II";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-02024;28-10-2016
"COHIBA - SIGLO II";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-02024;28-10-2016
"COHIBA - SIGLO II";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-02024;28-10-2016
"COHIBA - SIGLO III";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-02025;28-10-2016
"COHIBA - SIGLO III";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-02025;28-10-2016
"COHIBA - SIGLO III";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-02025;28-10-2016
"COHIBA - SIGLO IV";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-02026;28-10-2016
"COHIBA - SIGLO IV";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-02026;28-10-2016
"COHIBA - SIGLO IV";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-02026;28-10-2016
"COHIBA - SIGLO V";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-02027;28-10-2016
"COHIBA - SIGLO V";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-02027;28-10-2016
"COHIBA - SIGLO VI";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-02028;28-10-2016
"COHIBA - SIGLO VI";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-02028;28-10-2016
"COHIBA - SIGLO VI";Cigar;"Slide lid box(10)";"Habanos Nordic AB";00918-16-02028;28-10-2016
"H. UPMANN - CONNOISSEUR B (CdH + HS)";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-11003;17-01-2022
"H. UPMANN - CONNOSSIEUR A (CDH + HS)";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-11005;04-11-2016
"H. UPMANN - CONNOSSIEUR No.2";Cigar;"Shoulder hinged box(20)";"Habanos Nordic AB";00918-20-11223;24-01-2022
"H. UPMANN - CORONAS JUNIOR";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-11006;04-11-2016
"H. UPMANN - CORONAS MAJOR";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-11007;26-10-2016
"H. UPMANN - EPICURES";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-11009;04-11-2016
"H. UPMANN - HALF CORONA";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-11011;28-10-2016
"H. UPMANN - HALF CORONA";Cigar;"Hinged tin(25)";"Habanos Nordic AB";00918-16-11011;28-10-2016
"H. UPMANN - MAGNUM 46";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-11014;04-11-2016
"H. UPMANN - MAGNUM 46";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-11014;04-11-2016
"H. UPMANN - UPMANN No.2";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-11025;04-11-2016
"H. UPMANN - MAGNUM 50";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-11016;04-11-2016
"H. UPMANN - MAGNUM 50";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-11016;04-11-2016
"H. UPMANN - MAGNUM 50";Cigar;"Slide lid box(10)";"Habanos Nordic AB";00918-16-11016;04-11-2016
"H. UPMANN - MAGNUM 54";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-11017;09-11-2016
"H. UPMANN - MAGNUM 54";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-11017;09-11-2016
"H. UPMANN - MAGNUM 54";Cigar;"Slide lid box(10)";"Habanos Nordic AB";00918-16-11017;09-11-2016
"H. UPMANN - MAJESTIC";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-11019;28-10-2016
"H. UPMANN - REGALIAS";Cigar;"Hinged tin(50)";"Habanos Nordic AB";00918-18-11070;18-01-2022
"H. UPMANN - SIR WINSTON";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-11024;04-11-2016
"HOYO DE MONTERREY - CORONATIONS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-12001;28-10-2016
"HOYO DE MONTERREY - DOUBLE CORONAS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-12002;04-11-2016
"HOYO DE MONTERREY - EPICURE ESPECIAL";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-12005;28-10-2016
"HOYO DE MONTERREY - EPICURE ESPECIAL";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-12005;28-10-2016
"HOYO DE MONTERREY - EPICURE ESPECIAL";Cigar;"Slide lid box(10)";"Habanos Nordic AB";00918-16-12005;28-10-2016
"HOYO DE MONTERREY - LE HOYO DU MAIRE";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-12016;04-11-2016
"HOYO DE MONTERREY - PALMAS EXTRA";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-12020;01-11-2016
"HOYO DE MONTERREY - EPICURE No.1";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-12006;04-11-2016
"HOYO DE MONTERREY - EPICURE No.1";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-12006;04-11-2016
"HOYO DE MONTERREY - LE HOYO DE RIO SECO";Cigar;"Slide lid box(10)";"Habanos Nordic AB";00918-17-12208;27-12-2019
"HOYO DE MONTERREY - LE HOYO DE RIO SECO";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-17-12208;27-12-2019
"HOYO DE MONTERREY - LE HOYO DE RIO SECO";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-17-12208;27-12-2019
"HOYO DE MONTERREY - LE HOYO DE SAN JUAN";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-12013;28-10-2016
"HOYO DE MONTERREY - LE HOYO DE SAN JUAN";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-12013;28-10-2016
"HOYO DE MONTERREY - LE HOYO DE SAN JUAN";Cigar;"Slide lid box(10)";"Habanos Nordic AB";00918-16-12013;28-10-2016
"HOYO DE MONTERREY - PETIT ROBUSTOS";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-12022;28-10-2016
"HOYO DE MONTERREY - PETIT ROBUSTOS";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-12022;28-10-2016
"JOSE L. PIEDRA - BREVAS";Cigar;"Hinged box(12)";"Habanos Nordic AB";00918-20-10094;26-01-2022
"JOSE L. PIEDRA - BREVAS";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-10001;28-10-2016
"JOSE L. PIEDRA - CAZADORES";Cigar;"Hinged box(12)";"Habanos Nordic AB";00918-20-10119;30-01-2023
"JOSE L. PIEDRA - CAZADORES";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-10002;01-11-2016
"JOSE L. PIEDRA - CONSERVAS";Cigar;"Hinged box(12)";"Habanos Nordic AB";00918-20-10090;30-01-2023
"JOSE L. PIEDRA - CONSERVAS";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-10003;01-11-2016
"JOSE L. PIEDRA - PETIT CABALLEROS";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-18-10210;19-01-2022
"JOSE L. PIEDRA - PETIT CABALLEROS";Cigar;"Hinged box(12)";"Habanos Nordic AB";00918-18-10210;19-01-2022
"JOSE L. PIEDRA - PETIT CAZADORES";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-10006;01-11-2016
"JOSE L. PIEDRA - PETIT CAZADORES";Cigar;"Hinged box(12)";"Habanos Nordic AB";00918-20-10091;26-01-2022
"JUAN LOPEZ - SELECCION No.1";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-14009;01-11-2016
"JUAN LOPEZ - SELECCION No.2";Cigar;"Slide lid box(25)";"Habanos Nordic AB";00918-16-14010;01-11-2016
"MONTECRISTO - MONTECRISTO ESPECIAL No.2";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17018;24-02-2022
"MONTECRISTO - EDMUNDO";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17006;01-11-2016
"MONTECRISTO - EDMUNDO";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17006;01-11-2016
"MONTECRISTO - PETIT EDMUNDO";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17026;01-11-2016
"MONTECRISTO - PETIT EDMUNDO";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-16-17026;01-11-2016
"MONTECRISTO - PETIT EDMUNDO";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17026;01-11-2016
"MONTECRISTO - DOUBLE EDMUNDO";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17003;04-11-2016
"MONTECRISTO - DOUBLE EDMUNDO";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-16-17003;04-11-2016
"MONTECRISTO - DOUBLE EDMUNDO";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17003;04-11-2016
"MONTECRISTO - MONTECRISTO PETIT No. 2";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17024;01-11-2016
"MONTECRISTO - MONTECRISTO PETIT No. 2";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17024;01-11-2016
"MONTECRISTO - MONTECRISTO PETIT No. 2";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-16-17024;01-11-2016
"MONTECRISTO - JOYITAS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17009;04-11-2016
"MONTECRISTO - DUMAS";Cigar;"Shoulder hinged box(20)";"Habanos Nordic AB";00918-16-17004;20-07-2018
"MONTECRISTO - LEYENDA";Cigar;"Shoulder hinged box(20)";"Habanos Nordic AB";00918-16-17011;20-07-2018
"MONTECRISTO - MALTES";Cigar;"Shoulder hinged box(20)";"Habanos Nordic AB";00918-16-17012;18-01-2018
"MONTECRISTO - JUNIOR";Cigar;"Hinged box(20)";"Habanos Nordic AB";00918-16-17010;04-11-2016
"MONTECRISTO - JUNIOR";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17010;04-11-2016
"MONTECRISTO - MASTER";Cigar;"Hinged box(20)";"Habanos Nordic AB";00918-16-17013;01-11-2016
"MONTECRISTO - MASTER";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17013;01-11-2016
"MONTECRISTO - EAGLE";Cigar;"Hinged box(20)";"Habanos Nordic AB";00918-16-17005;01-11-2016
"MONTECRISTO - EAGLE";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17005;01-11-2016
"MONTECRISTO - REGATA";Cigar;"Hinged box(20)";"Habanos Nordic AB";00918-16-17028;04-11-2016
"MONTECRISTO - REGATA";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17028;04-11-2016
"MONTECRISTO - MEDIA CORONA";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17014;01-11-2016
"MONTECRISTO - MEDIA CORONA";Cigar;"Hinged tin(25)";"Habanos Nordic AB";00918-16-17014;01-11-2016
"MONTECRISTO - MONTECRISTO A";Cigar;"Hinged box(5)";"Habanos Nordic AB";00918-16-17007;07-11-2016
"MONTECRISTO - MONTECRISTO No.1";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17019;04-11-2016
"MONTECRISTO - MONTECRISTO No.2";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17020;03-11-2016
"MONTECRISTO - MONTECRISTO No.2";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17020;03-11-2016
"MONTECRISTO - MONTECRISTO No.3";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17021;01-11-2016
"MONTECRISTO - MONTECRISTO No.3";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-17021;01-11-2016
"Camacho - Camacho Liberty 2020";Cigar;"Slide lid box(20)";"Oettinger Davidoff AG";00072-20-00020;27-08-2020
"MONTECRISTO - MONTECRISTO No.4";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17022;01-11-2016
"MONTECRISTO - MONTECRISTO No.4";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-17022;01-11-2016
"MONTECRISTO - MONTECRISTO No.4";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17022;01-11-2016
"MONTECRISTO - MONTECRISTO No.5";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17023;01-11-2016
"MONTECRISTO - MONTECRISTO No.5";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-17023;01-11-2016
"MONTECRISTO - MONTECRISTO TUBOS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-17025;04-11-2016
"MONTECRISTO - PETIT TUBOS";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-17027;01-11-2016
"MONTECRISTO - PETIT TUBOS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-17027;01-11-2016
"POR LARRAÑAGA - PETIT CORONAS";Cigar;"Slide lid box(50)";"Habanos Nordic AB";00918-16-19006;01-11-2016
"POR LARRAÑAGA - PICADORES No.1 (CDH + HS)";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-19007;04-11-2016
"POR LARRAÑAGA - GALANES";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-20-19224;24-01-2022
"POR LARRAÑAGA - MONTECARLOS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-19003;19-01-2022
"PUNCH - PUNCH 48 (CDH + HS)";Cigar;"Shoulder hinged box(10)";"Habanos Nordic AB";00918-16-20008;07-03-2017
"PUNCH - SHORT  DE PUNCH";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-18-20215;06-03-2020
"PUNCH - CORONATIONS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-20004;01-11-2016
"Camacho - Camacho Connecticut Machitos Pack";Cigar;"Shell/Hull and Slide box(6)";"Oettinger Davidoff AG";00072-16-01478;14-11-2016
"PUNCH - DOUBLE CORONAS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-20005;04-11-2016
"PUNCH - PETIT CORONATIONS";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-20007;03-11-2016
"PUNCH - PUNCH PUNCH";Cigar;"Shoulder hinged box(10)";"Habanos Nordic AB";00918-16-20009;04-11-2016
"RAFAEL GONZALEZ - PANETELAS EXTRA";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-23004;03-11-2016
"RAFAEL GONZALEZ - PERLAS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-23005;03-11-2016
"RAFAEL GONZALEZ - PETIT CORONAS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-23006;04-11-2016
"RAFAEL GONZALEZ - CORONAS DE LONSDALES";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-21-23235;17-01-2024
"PARTAGAS - 8-9-8";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-18016;04-11-2016
"PARTAGAS - ARISTOCRATS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-18001;01-11-2016
"PARTAGAS - CAPITOLS";Cigar;"Hinged tin(50)";"Habanos Nordic AB";00918-16-18002;22-01-2021
"PARTAGAS - ALIADOS (CDH+HS)";Cigar;"Shoulder hinged box(20)";"Habanos Nordic AB";00918-21-18236;18-01-2024
"PARTAGAS - CORONAS JUNIOR";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-18018;03-11-2016
"PARTAGAS - CORONAS SENIOR";Cigar;"Shoulder hinged box(25)";"Habanos Nordic AB";00918-16-18019;04-11-2016
"PARTAGAS - HABANEROS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-18021;04-11-2016
"PARTAGAS - LUSITANIAS";Cigar;"Slide lid box(50)";"Habanos Nordic AB";00918-16-18023;01-11-2016
"PARTAGAS - LUSITANIAS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-18023;01-11-2016
"PARTAGAS - MADURO No.1";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-18007;04-11-2016
"PARTAGAS - MADURO No.2";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-17-18165;21-02-2020
"PARTAGAS - MADURO No.3";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-17-18211;05-03-2020
"PARTAGAS - MILLE FLEURS";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-18024;01-11-2016
"PARTAGAS - MILLE FLEURS";Cigar;"Shell/Hull and Slide box(25)";"Habanos Nordic AB";00918-16-18024;01-11-2016
"PARTAGAS - MILLE FLEURS";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-16-18024;01-11-2016
"PARTAGAS - PARTAGAS DE LUXE";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-18025;01-11-2016
"PARTAGAS - PRESIDENTES";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-18029;27-01-2023
"VIRGINIA 30G - VIRGINIA 30G";"Roll your own tobacco";"Pouch with flap()";"Mac Baren Tobacco Company A/S";00048-21-00758;25-05-2021
"PARTAGAS - SERIE D No.4";Cigar;"Hinged box(10)";"Habanos Nordic AB";00918-16-18012;01-11-2016
"PARTAGAS - SERIE D No.4";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-18012;01-11-2016
"PARTAGAS - SERIE D No.4";Cigar;"Shell/Hull and Slide box(15)";"Habanos Nordic AB";00918-16-18012;01-11-2016
"PARTAGAS - SERIE D No.5";Cigar;"Hinged box(25)";"Habanos Nordic AB";00918-16-18013;01-11-2016
